Genus,Family
Catenabacterium,Clostridiaceae
Clostridium ,Eubacteriaceae
Eubacterium ,Carnobacteriaceae
Carnobacterium ,Enterococcaceae
Carnobacterium ,Lactobacillaceae
Enterococcus ,Streptococcaceae
Vagococcus ,Aerococcaceae
Lactobacillus ,Bacillaceae
Lactococcus ,Corynebacteriaceae
Streptococcus ,Leuconostocaccaceae
Renibacterium ,Microbacteriaceae
Erysipelothrix ,Micrococcaceae
Aerococcus ,Mycobacteriaceae
Bacillus,Nocardiaceae
Corynebacterium ,Planococcaceae
Coryneform ,Staphylococcaceae
Weissella ,Aeromonadaceae
Microbacterium ,Alteromonadaceae
Micrococcus ,Campylobacteriaceae
Mycobacterium,Comamonadaceae
Nocardia,Enterobacteriaceae
Rhodococcus,Flavobacteriaceae
Planococcus,Francisellaceae
Staphylococcus ,Hahellaceae
Aeromonas ,Halomonadaceae
Streptococcus,Moraxellaceae
Enterococcus,Moritellaceae
Pseudoalteromonas,Mycoplasmataceae
Shewanella,Myxococcaceae
Arcobacter,Neisseriaceae
Delftia,Oxalobacteraceae
Citrobacter,Pasteurellaceae
Edwardsiella,Piscirickettsiaceae
Escherichia,Pseudomonadaceae
Enterobacter,Vibrionaceae
Hafnia,
Klebsiella,
Plesiomonas,
Pantoea,
Providencia,
Salmonella,
Serratia,
Yersinia,
Chryseobacterium,
Flavobacterium,
Flectobacillus,
Myroides,
Tenacibaculum,
Sporocytophaga,
Francisella,
Hahella,
Halomonas,
Acinetobacter,
Moraxella,
Moritella,
Mycoplasma,
Myxococcus,
Aquaspirillum,
Janthinobacterium,
Pasteurella,
Piscirickettsia,
Pseudomonas,
Stenotrophomonas,
Photobacterium,
Aliivibrio,
Vibrio,
Candidatus,
Chlamydiales,
Streptobacillus,
