cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,764,-24236,-119,-122,764,32.0,482,254,62,893457
ABa:2,ABa,2,705,-24295,-160,-160,705,30.0,486,254,62,1217462
ABa:3,ABa,3,589,-24411,-195,-195,589,27.0,502,248,78,2531918
ABa:4,ABa,4,639,-24361,-133,-133,639,28.0,530,254,74,2558328
ABa:5,ABa,5,547,-24453,-198,-198,547,26.0,558,256,74,2799534
ABa:6,ABa,6,622,-24378,-239,-239,622,30.0,570,242,90,5901621
ABa:7,ABa,7,611,-24389,-242,-242,611,29.0,556,236,90,6166123
ABa:8,ABa,8,572,-24428,-246,-246,572,32.0,550,214,90,3406383
ABa:9,ABa,9,670,-24330,-184,-184,670,31.0,542,208,74,2202948
ABal:10,ABal,10,591,-24409,-268,-270,591,37.0,564,238,58,1074167
ABal:11,ABal,11,596,-24404,-150,-149,596,31.0,566,260,58,1113140
ABal:12,ABal,12,562,-24438,-216,-217,562,28.0,564,276,66,1789677
ABal:13,ABal,13,613,-24387,-206,-206,613,33.0,598,270,70,2860850
ABal:14,ABal,14,707,-24293,-228,-228,707,34.0,606,252,74,3174466
ABal:15,ABal,15,588,-24412,-274,-274,588,35.0,604,258,74,3360862
ABal:16,ABal,16,605,-24395,-339,-339,605,37.0,600,276,78,4249404
ABal:17,ABal,17,683,-24317,-205,-205,683,28.0,582,278,78,4011750
ABal:18,ABal,18,684,-24316,-228,-228,684,27.0,590,278,86,5503555
ABal:19,ABal,19,670,-24330,-238,-238,670,24.0,598,276,90,3389943
ABala:20,ABala,20,867,-24133,-102,-105,867,28.0,656,256,58,171094
ABala:21,ABala,21,763,-24237,12,8,763,26.0,616,246,50,956417
ABala:22,ABala,22,658,-24342,-73,-74,658,24.0,622,234,54,1027894
ABala:23,ABala,23,599,-24401,-113,-113,599,23.0,628,234,62,1510484
ABala:24,ABala,24,639,-24361,-262,-262,639,22.0,640,232,70,2428366
ABala:25,ABala,25,664,-24336,-258,-258,664,23.0,652,228,70,2778357
ABala:26,ABala,26,682,-24318,-237,-237,682,22.0,636,224,70,2784495
ABala:27,ABala,27,631,-24369,-232,-232,631,24.0,634,226,66,2462302
ABala:28,ABala,28,637,-24363,-173,-173,637,23.0,634,228,66,2308054
ABala:29,ABala,29,604,-24396,-228,-228,604,22.0,636,218,70,2569574
ABala:30,ABala,30,690,-24310,-154,-154,690,20.0,624,212,70,2604105
ABala:31,ABala,31,583,-24417,-214,-214,583,24.0,622,206,70,2659215
ABala:32,ABala,32,636,-24364,-196,-196,636,23.0,618,212,82,2721164
ABala:33,ABala,33,652,-24348,-142,-142,652,23.0,614,196,58,1801656
ABalaa:34,ABalaa,34,560,-24440,-304,-306,560,21.0,638,194,46,917582
ABalaa:35,ABalaa,35,548,-24452,-291,-294,548,23.0,644,192,54,1136582
ABalaa:36,ABalaa,36,711,-24289,-160,-164,711,22.0,646,204,58,1426119
ABalaa:37,ABalaa,37,681,-24319,-183,-183,681,21.0,648,206,58,1556745
ABalaa:38,ABalaa,38,615,-24385,-212,-212,615,19.0,652,210,58,1516391
ABalaa:39,ABalaa,39,699,-24301,-205,-205,699,17.0,636,222,62,1872872
ABalaa:40,ABalaa,40,685,-24315,-173,-173,685,17.0,638,222,62,1974768
ABalaa:41,ABalaa,41,748,-24252,-106,-106,748,18.0,648,212,62,2056532
ABalaa:42,ABalaa,42,736,-24264,-123,-123,736,18.0,642,204,62,2036699
ABalaa:43,ABalaa,43,721,-24279,-163,-163,721,21.0,642,204,62,2174916
ABalaa:44,ABalaa,44,621,-24379,-256,-257,621,19.0,650,206,62,2237858
ABalaa:45,ABalaa,45,674,-24326,-196,-196,674,18.0,650,204,62,2252037
ABalaa:46,ABalaa,46,606,-24394,-179,-181,606,17.0,634,204,62,2207979
ABalaa:47,ABalaa,47,735,-24265,-143,-143,735,17.0,636,202,62,2304837
ABalaa:48,ABalaa,48,652,-24348,-112,-108,652,19.0,642,204,62,2433430
ABalaa:49,ABalaa,49,684,-24316,-125,-125,684,19.0,642,200,62,2430094
ABalaa:50,ABalaa,50,707,-24293,-146,-147,707,17.0,634,196,62,2274051
ABalaa:51,ABalaa,51,738,-24262,-57,-64,738,20.0,630,190,58,1766866
ABalaa:52,ABalaa,52,747,-24253,-16,-16,747,21.0,650,198,50,1434014
ABalaaa:53,ABalaaa,53,663,-24337,-74,-75,663,21.0,654,194,42,854406
ABalaaa:54,ABalaaa,54,789,-24211,-68,-76,789,18.0,650,206,46,1018587
ABalaaa:55,ABalaaa,55,893,-24107,-24,-31,893,19.0,656,206,46,1166853
ABalaaa:56,ABalaaa,56,750,-24250,-135,-135,750,18.0,654,214,50,1542296
ABalaaa:57,ABalaaa,57,766,-24234,-91,-92,766,20.0,654,208,50,1643110
ABalaaa:58,ABalaaa,58,801,-24199,-39,-44,801,21.0,656,200,54,1951418
ABalaaa:59,ABalaaa,59,754,-24246,-69,-72,754,24.0,662,202,54,2022905
ABalaaa:60,ABalaaa,60,953,-24047,67,60,953,24.0,662,198,54,2101477
ABalaaa:61,ABalaaa,61,843,-24157,52,49,843,24.0,656,200,54,1238480
ABalaaa:62,ABalaaa,62,814,-24186,-33,-30,814,25.0,652,200,50,1055057
ABalaaa:63,ABalaaa,63,794,-24206,-46,-54,794,25.0,656,202,50,1089049
ABalaaa:64,ABalaaa,64,844,-24156,-37,-43,844,25.0,656,204,54,1296728
ABalaaa:65,ABalaaa,65,931,-24069,22,20,931,26.0,656,204,54,1367638
ABalaaa:66,ABalaaa,66,831,-24169,43,43,831,26.0,652,200,54,1423160
ABalaaa:67,ABalaaa,67,835,-24165,72,71,835,25.0,656,192,54,1383905
ABalaaa:68,ABalaaa,68,824,-24176,32,32,824,25.0,648,196,54,1431706
ABalaaa:69,ABalaaa,69,816,-24184,35,34,816,23.0,648,196,54,1460355
ABalaaa:70,ABalaaa,70,1023,-23977,218,216,1023,22.0,648,196,54,1495536
ABalaaa:71,ABalaaa,71,772,-24228,0,-1,772,23.0,656,202,54,1503666
ABalaaa:72,ABalaaa,72,838,-24162,102,99,838,21.0,642,214,54,1515090
ABalaaa:73,ABalaaa,73,813,-24187,8,8,813,18.0,630,216,54,1474754
ABalaaa:74,ABalaaa,74,1021,-23979,291,293,1021,19.0,624,200,50,1271385
ABalaaa:75,ABalaaa,75,899,-24101,67,71,899,17.0,624,192,54,1476027
ABalaaa:76,ABalaaa,76,1112,-23888,237,229,1112,17.0,628,200,54,1268526
ABalaaa:77,ABalaaa,77,1310,-23690,497,496,1310,19.0,624,216,42,909925
ABalaaaa:78,ABalaaaa,78,1021,-23979,112,118,1021,17.0,642,224,38,500943
ABalaaaa:79,ABalaaaa,79,965,-24035,7,25,965,16.0,636,230,42,679047
ABalaaaa:80,ABalaaaa,80,1056,-23944,187,195,1056,14.0,636,228,42,635783
ABalaaaa:81,ABalaaaa,81,1052,-23948,192,185,1052,13.0,624,228,42,634805
ABalaaaa:82,ABalaaaa,82,1144,-23856,175,174,1144,13.0,634,224,42,714608
ABalaaaa:83,ABalaaaa,83,1031,-23969,57,61,1031,13.0,642,228,46,930102
ABalaaaa:84,ABalaaaa,84,1170,-23830,228,213,1170,13.0,634,226,46,919729
ABalaaaa:85,ABalaaaa,85,1302,-23698,285,288,1302,13.0,634,218,46,897317
ABalaaaa:86,ABalaaaa,86,1086,-23914,100,101,1086,14.0,640,214,42,802697
ABalaaaa:87,ABalaaaa,87,1123,-23877,247,240,1123,16.0,638,212,42,782401
ABalaaaa:88,ABalaaaa,88,1217,-23783,327,346,1217,17.0,640,208,42,834836
ABalaaaa:89,ABalaaaa,89,1546,-23454,577,583,1546,18.0,648,206,42,812740
ABalaaaa:90,ABalaaaa,90,1433,-23567,578,591,1433,22.0,654,198,42,906364
ABalaaaa:91,ABalaaaa,91,1104,-23896,246,263,1104,24.0,648,206,42,918636
ABalaaaa:92,ABalaaaa,92,1335,-23665,327,355,1335,26.0,648,214,42,918649
ABalaaaa:93,ABalaaaa,93,1710,-23290,735,777,1710,26.0,652,222,42,937807
ABalaaaa:94,ABalaaaa,94,1333,-23667,380,418,1333,28.0,642,230,46,1132737
ABalaaaa:95,ABalaaaa,95,1390,-23610,466,489,1390,29.0,648,222,50,1402738
ABalaaaa:96,ABalaaaa,96,1377,-23623,410,473,1377,31.0,642,230,50,1410707
ABalaaaa:97,ABalaaaa,97,1530,-23470,597,617,1530,33.0,638,238,46,1140665
ABalaaaa:98,ABalaaaa,98,1613,-23387,559,637,1613,32.0,644,234,46,1161112
ABalaaaa:99,ABalaaaa,99,1917,-23083,860,936,1917,31.0,642,224,46,1224694
ABalaaaa:100,ABalaaaa,100,1828,-23172,838,882,1828,27.0,652,206,46,1228841
ABalaaaa:101,ABalaaaa,101,1732,-23268,668,734,1732,26.0,656,198,46,1241596
ABalaaaa:102,ABalaaaa,102,1789,-23211,808,863,1789,27.0,656,208,46,1262788
ABalaaaa:103,ABalaaaa,103,1885,-23115,828,908,1885,28.0,656,210,46,1242749
ABalaaaa:104,ABalaaaa,104,2071,-22929,991,1021,2071,29.0,652,220,46,1229640
ABalaaaa:105,ABalaaaa,105,1889,-23111,1005,1012,1889,27.0,656,228,46,1228569
ABalaaaa:106,ABalaaaa,106,2118,-22882,1112,1111,2118,26.0,660,230,46,1199642
ABalaaaa:107,ABalaaaa,107,2111,-22889,1037,1077,2111,27.0,658,230,50,1486927
ABalaaaa:108,ABalaaaa,108,2028,-22972,984,1048,2028,27.0,654,244,46,1247180
ABalaaaa:109,ABalaaaa,109,2445,-22555,1451,1472,2445,26.0,656,242,46,1207467
ABalaaaa:110,ABalaaaa,110,2652,-22348,1423,1446,2652,27.0,656,242,42,1032697
ABalaaaa:111,ABalaaaa,111,2556,-22444,1438,1527,2556,26.0,648,252,46,1243418
ABalaaaa:112,ABalaaaa,112,3240,-21760,2138,2199,3240,27.0,646,252,42,1053747
ABalaaaa:113,ABalaaaa,113,2954,-22046,1917,1950,2954,27.0,644,246,42,920554
ABalaaaa:114,ABalaaaa,114,2873,-22127,1801,1851,2873,26.0,646,244,42,940924
ABalaaaa:115,ABalaaaa,115,3605,-21395,2552,2598,3605,29.0,644,246,42,974366
ABalaaaa:116,ABalaaaa,116,3726,-21274,2643,2680,3726,28.0,644,242,42,1032110
ABalaaaa:117,ABalaaaa,117,2890,-22110,1818,1832,2890,27.0,646,242,42,1028134
ABalaaaal:118,ABalaaaal,118,3500,-21500,2402,2427,3500,31.0,638,258,34,483504
ABalaaaal:119,ABalaaaal,119,3495,-21505,2111,2106,3495,32.0,640,270,30,385815
ABalaaaal:120,ABalaaaal,120,3317,-21683,2275,2296,3317,33.0,626,278,34,481775
ABalaaaal:121,ABalaaaal,121,2000,-23000,1238,1267,2000,34.0,622,272,38,641055
ABalaaaal:122,ABalaaaal,122,2062,-22938,1297,1294,2062,33.0,622,286,38,609315
ABalaaaal:123,ABalaaaal,123,1722,-23278,972,963,1722,32.0,626,284,38,653492
ABalaaaal:124,ABalaaaal,124,2107,-22893,1389,1402,2107,31.0,628,290,42,778571
ABalaaaal:125,ABalaaaal,125,1798,-23202,1146,1167,1798,29.0,630,282,42,777311
ABalaaaal:126,ABalaaaal,126,1699,-23301,961,994,1699,29.0,626,286,42,769973
ABalaaaal:127,ABalaaaal,127,1965,-23035,1232,1272,1965,27.0,632,280,42,778947
ABalaaaal:128,ABalaaaal,128,2174,-22826,1377,1390,2174,29.0,636,284,42,763033
ABalaaaal:129,ABalaaaal,129,2087,-22913,1257,1294,2087,30.0,636,288,42,788635
ABalaaaal:130,ABalaaaal,130,2065,-22935,1291,1296,2065,29.0,632,294,42,769590
ABalaaaal:131,ABalaaaal,131,1917,-23083,1195,1195,1917,30.0,638,294,42,803126
ABalaaaal:132,ABalaaaal,132,1946,-23054,1250,1267,1946,30.0,632,292,42,809683
ABalaaaal:133,ABalaaaal,133,2248,-22752,1530,1549,2248,30.0,632,286,42,798689
ABalaaaal:134,ABalaaaal,134,2000,-23000,1325,1362,2000,30.0,640,276,42,825167
ABalaaaal:135,ABalaaaal,135,2429,-22571,1665,1715,2429,29.0,642,268,42,839886
ABalaaaal:136,ABalaaaal,136,1901,-23099,1225,1242,1901,30.0,636,266,42,822570
ABalaaaal:137,ABalaaaal,137,2460,-22540,1711,1740,2460,29.0,640,262,42,851082
ABalaaaal:138,ABalaaaal,138,2281,-22719,1567,1577,2281,30.0,634,262,42,868879
ABalaaaal:139,ABalaaaal,139,2365,-22635,1588,1613,2365,31.0,640,252,38,724330
ABalaaaal:140,ABalaaaal,140,2531,-22469,1697,1695,2531,30.0,646,248,38,700948
ABalaaaal:141,ABalaaaal,141,3211,-21789,2472,2476,3211,29.0,644,250,38,700040
ABalaaaal:142,ABalaaaal,142,3043,-21957,2083,2132,3043,29.0,650,254,38,705508
ABalaaaal:143,ABalaaaal,143,3523,-21477,2469,2465,3523,28.0,656,248,34,546819
ABalaaaal:144,ABalaaaal,144,3294,-21706,2276,2342,3294,28.0,660,250,38,758263
ABalaaaal:145,ABalaaaal,145,3198,-21802,2364,2425,3198,26.0,644,266,34,511355
ABalaaaal:146,ABalaaaal,146,2900,-22100,1972,2018,2900,26.0,642,278,38,685261
ABalaaaal:147,ABalaaaal,147,3022,-21978,2094,2096,3022,26.0,646,278,38,681412
ABalaaaal:148,ABalaaaal,148,3337,-21663,2428,2473,3337,24.0,648,278,38,705074
ABalaaaal:149,ABalaaaal,149,3266,-21734,2242,2239,3266,22.0,646,282,38,689529
ABalaaaal:150,ABalaaaal,150,2607,-22393,1645,1655,2607,21.0,640,280,38,682259
ABalaaaal:151,ABalaaaal,151,2890,-22110,1986,2013,2890,22.0,642,282,38,700798
ABalaaaal:152,ABalaaaal,152,2916,-22084,1891,1959,2916,22.0,650,280,38,685572
ABalaaaal:153,ABalaaaal,153,3292,-21708,2299,2371,3292,23.0,646,286,38,708417
ABalaaaal:154,ABalaaaal,154,2783,-22217,1428,1612,2783,25.0,646,280,38,726261
ABalaaaal:155,ABalaaaal,155,3763,-21237,2693,2804,3763,23.0,638,280,38,776438
ABalaaaal:156,ABalaaaal,156,3445,-21555,2198,2379,3445,23.0,640,284,38,768544
ABalaaaal:157,ABalaaaal,157,2838,-22162,1654,1965,2838,23.0,640,280,42,895675
ABalaaaal:158,ABalaaaal,158,3466,-21534,2328,2453,3466,23.0,626,290,38,688709
ABalaaaal:159,ABalaaaal,159,3551,-21449,2416,2491,3551,24.0,628,292,38,641160
ABalaaaal:160,ABalaaaal,160,3701,-21299,2640,2693,3701,22.0,626,294,38,680997
ABalaaaal:161,ABalaaaal,161,4137,-20863,3064,3165,4137,23.0,626,288,38,658309
ABalaaaal:162,ABalaaaal,162,3899,-21101,2845,2967,3899,22.0,628,288,38,674031
ABalaaaal:163,ABalaaaal,163,5610,-19390,4476,4571,5610,21.0,626,288,34,525556
ABalaaaala:164,ABalaaaala,164,4034,-20966,2807,2890,4034,20.0,630,278,30,340794
ABalaaaala:165,ABalaaaala,165,5034,-19966,3962,4102,5034,20.0,632,278,30,334943
ABalaaaala:166,ABalaaaala,166,4209,-20791,2848,2954,4209,21.0,636,282,30,331742
ABalaaaala:167,ABalaaaala,167,4093,-20907,3010,3089,4093,20.0,632,292,30,322971
ABalaaaala:168,ABalaaaala,168,3484,-21516,2046,2209,3484,20.0,642,294,30,338786
ABalaaaala:169,ABalaaaala,169,2903,-22097,1748,1878,2903,20.0,630,298,34,430557
ABalaaaala:170,ABalaaaala,170,3488,-21512,2314,2621,3488,21.0,636,300,34,433512
ABalaaaalp:164,ABalaaaalp,164,3151,-21849,2135,2215,3151,20.0,608,306,30,309636
ABalaaaalp:165,ABalaaaalp,165,2761,-22239,1776,1807,2761,20.0,604,314,30,330078
ABalaaaalp:166,ABalaaaalp,166,3293,-21707,2266,2368,3293,20.0,608,314,30,318829
ABalaaaalp:167,ABalaaaalp,167,3412,-21588,2429,2542,3412,20.0,608,320,30,308463
ABalaaaalp:168,ABalaaaalp,168,3348,-21652,2150,2323,3348,20.0,608,316,34,428144
ABalaaaalp:169,ABalaaaalp,169,2751,-22249,1755,1862,2751,19.0,598,328,34,404195
ABalaaaalp:170,ABalaaaalp,170,2602,-22398,1533,1630,2602,20.0,600,322,34,419366
ABalaaaar:118,ABalaaaar,118,2803,-22197,1516,1699,2803,26.0,644,236,38,670293
ABalaaaar:119,ABalaaaar,119,3871,-21129,2857,2929,3871,25.0,650,226,34,493483
ABalaaaar:120,ABalaaaar,120,2653,-22347,1423,1703,2653,26.0,640,234,42,797376
ABalaaaar:121,ABalaaaar,121,1786,-23214,1006,1075,1786,27.0,642,238,38,643903
ABalaaaar:122,ABalaaaar,122,2004,-22996,1141,1217,2004,27.0,642,244,38,611056
ABalaaaar:123,ABalaaaar,123,1657,-23343,830,926,1657,27.0,646,242,42,816380
ABalaaaar:124,ABalaaaar,124,1887,-23113,947,1061,1887,28.0,646,244,38,696206
ABalaaaar:125,ABalaaaar,125,1760,-23240,996,1084,1760,25.0,654,236,42,825976
ABalaaaar:126,ABalaaaar,126,2123,-22877,1212,1326,2123,25.0,646,236,42,840905
ABalaaaar:127,ABalaaaar,127,1836,-23164,918,1021,1836,24.0,648,234,38,689286
ABalaaaar:128,ABalaaaar,128,2133,-22867,1233,1331,2133,24.0,652,234,38,705323
ABalaaaar:129,ABalaaaar,129,1758,-23242,845,965,1758,26.0,654,240,42,833835
ABalaaaar:130,ABalaaaar,130,1871,-23129,1146,1195,1871,25.0,658,240,42,811378
ABalaaaar:131,ABalaaaar,131,2029,-22971,1201,1324,2029,25.0,656,248,42,841151
ABalaaaar:132,ABalaaaar,132,1996,-23004,1093,1247,1996,26.0,648,244,42,867636
ABalaaaar:133,ABalaaaar,133,2245,-22755,1343,1458,2245,26.0,650,234,42,893739
ABalaaaar:134,ABalaaaar,134,2591,-22409,1711,1871,2591,27.0,654,224,38,743258
ABalaaaar:135,ABalaaaar,135,2304,-22696,1287,1475,2304,26.0,652,206,42,930824
ABalaaaar:136,ABalaaaar,136,2044,-22956,1179,1378,2044,27.0,646,204,42,924244
ABalaaaar:137,ABalaaaar,137,2255,-22745,1337,1535,2255,26.0,654,202,42,918187
ABalaaaar:138,ABalaaaar,138,2218,-22782,1262,1291,2218,25.0,648,202,38,705463
ABalaaaar:139,ABalaaaar,139,2496,-22504,1591,1745,2496,27.0,646,190,42,922405
ABalaaaar:140,ABalaaaar,140,2361,-22639,1319,1462,2361,25.0,650,186,42,922601
ABalaaaar:141,ABalaaaar,141,2308,-22692,1228,1380,2308,24.0,638,182,42,1021371
ABalaaaar:142,ABalaaaar,142,2989,-22011,1782,2109,2989,25.0,646,174,42,923178
ABalaaaar:143,ABalaaaar,143,2163,-22837,873,1126,2163,25.0,646,174,42,923178
ABalaaaar:144,ABalaaaar,144,2728,-22272,1669,1742,2728,24.0,670,198,42,906207
ABalaaaar:145,ABalaaaar,145,2040,-22960,1032,1076,2040,23.0,662,214,36,512426
ABalaaaar:146,ABalaaaar,146,2538,-22462,1686,1761,2538,24.0,666,224,42,828195
ABalaaaar:147,ABalaaaar,147,2577,-22423,1627,1675,2577,24.0,666,220,38,664738
ABalaaaar:148,ABalaaaar,148,2713,-22287,1613,1712,2713,24.0,672,224,38,646942
ABalaaaar:149,ABalaaaar,149,2125,-22875,1040,1075,2125,23.0,664,228,38,688448
ABalaaaar:150,ABalaaaar,150,2571,-22429,1576,1644,2571,23.0,656,232,38,669876
ABalaaaar:151,ABalaaaar,151,2529,-22471,1474,1627,2529,23.0,658,228,42,832106
ABalaaaar:152,ABalaaaar,152,2706,-22294,1627,1762,2706,23.0,668,224,42,811745
ABalaaaar:153,ABalaaaar,153,2691,-22309,1546,1692,2691,23.0,660,224,42,886070
ABalaaaar:154,ABalaaaar,154,3442,-21558,2322,2369,3442,22.0,660,220,38,681898
ABalaaaar:155,ABalaaaar,155,3555,-21445,2582,2638,3555,22.0,652,224,38,690050
ABalaaaar:156,ABalaaaar,156,3269,-21731,2216,2406,3269,23.0,648,230,42,860319
ABalaaaar:157,ABalaaaar,157,2979,-22021,2085,2076,2979,23.0,652,218,38,620580
ABalaaaar:158,ABalaaaar,158,3146,-21854,2273,2268,3146,22.0,644,230,38,593291
ABalaaaar:159,ABalaaaar,159,3681,-21319,2730,2752,3681,24.0,648,238,38,675033
ABalaaaar:160,ABalaaaar,160,3373,-21627,2408,2481,3373,24.0,642,242,42,830835
ABalaaaar:161,ABalaaaar,161,3416,-21584,2365,2389,3416,24.0,648,236,38,723234
ABalaaaar:162,ABalaaaar,162,3555,-21445,2629,2638,3555,22.0,642,242,38,735225
ABalaaaarl:163,ABalaaaarl,163,3888,-21112,2653,2783,3888,22.0,636,246,30,327117
ABalaaaarl:164,ABalaaaarl,164,3473,-21527,2224,2463,3473,20.0,634,248,30,340252
ABalaaaarl:165,ABalaaaarl,165,3631,-21369,2153,2525,3631,21.0,636,248,30,339971
ABalaaaarl:166,ABalaaaarl,166,3030,-21970,1753,2036,3030,21.0,642,250,34,407998
ABalaaaarl:167,ABalaaaarl,167,3566,-21434,2342,2493,3566,24.0,636,258,30,346590
ABalaaaarl:168,ABalaaaarl,168,3447,-21553,2092,2363,3447,24.0,644,254,34,451504
ABalaaaarl:169,ABalaaaarl,169,3440,-21560,2047,2271,3440,23.0,638,258,34,414903
ABalaaaarl:170,ABalaaaarl,170,3035,-21965,1953,2145,3035,23.0,640,254,34,425280
ABalaaaarr:163,ABalaaaarr,163,3025,-21975,1962,2013,3025,26.0,642,216,30,326323
ABalaaaarr:164,ABalaaaarr,164,2979,-22021,1838,2021,2979,27.0,644,212,34,435570
ABalaaaarr:165,ABalaaaarr,165,3295,-21705,2169,2217,3295,27.0,650,214,30,331465
ABalaaaarr:166,ABalaaaarr,166,2834,-22166,1665,1730,2834,27.0,648,206,30,323435
ABalaaaarr:167,ABalaaaarr,167,2212,-22788,1184,1244,2212,26.0,644,214,34,392907
ABalaaaarr:168,ABalaaaarr,168,3150,-21850,2046,2154,3150,27.0,646,208,30,303344
ABalaaaarr:169,ABalaaaarr,169,3167,-21833,2060,2116,3167,26.0,646,220,30,315695
ABalaaaarr:170,ABalaaaarr,170,4029,-20971,3047,3057,4029,26.0,642,212,30,310557
ABalaaap:78,ABalaaap,78,1156,-23844,360,369,1156,23.0,616,200,38,565924
ABalaaap:79,ABalaaap,79,1165,-23835,391,392,1165,23.0,620,214,42,727968
ABalaaap:80,ABalaaap,80,1348,-23652,419,422,1348,24.0,620,202,42,738977
ABalaaap:81,ABalaaap,81,1109,-23891,261,273,1109,23.0,612,200,46,881202
ABalaaap:82,ABalaaap,82,949,-24051,146,172,949,25.0,616,194,46,971145
ABalaaap:83,ABalaaap,83,1285,-23715,523,532,1285,25.0,626,192,46,1018654
ABalaaap:84,ABalaaap,84,1217,-23783,359,389,1217,25.0,616,190,46,1013356
ABalaaap:85,ABalaaap,85,1223,-23777,388,414,1223,26.0,622,180,46,1033517
ABalaaap:86,ABalaaap,86,1236,-23764,330,345,1236,26.0,624,176,46,1065616
ABalaaap:87,ABalaaap,87,1103,-23897,263,290,1103,27.0,624,182,46,1068975
ABalaaap:88,ABalaaap,88,1126,-23874,314,323,1126,27.0,618,180,46,1095039
ABalaaap:89,ABalaaap,89,1210,-23790,297,315,1210,28.0,628,176,46,1062018
ABalaaap:90,ABalaaap,90,1261,-23739,434,459,1261,31.0,628,174,46,1125813
ABalaaap:91,ABalaaap,91,1217,-23783,355,371,1217,31.0,620,188,46,1087247
ABalaaap:92,ABalaaap,92,1749,-23251,869,905,1749,31.0,612,194,46,1098964
ABalaaap:93,ABalaaap,93,1459,-23541,509,570,1459,32.0,626,194,46,1107892
ABalaaap:94,ABalaaap,94,1641,-23359,725,796,1641,33.0,622,196,46,1139915
ABalaaap:95,ABalaaap,95,1556,-23444,632,689,1556,34.0,622,188,46,1161587
ABalaaap:96,ABalaaap,96,1715,-23285,720,803,1715,35.0,624,192,46,1161044
ABalaaap:97,ABalaaap,97,1579,-23421,613,657,1579,35.0,628,190,46,1149906
ABalaaap:98,ABalaaap,98,1356,-23644,336,356,1356,34.0,626,190,46,1118157
ABalaaap:99,ABalaaap,99,1485,-23515,378,456,1485,33.0,622,182,50,1455721
ABalaaap:100,ABalaaap,100,1654,-23346,632,689,1654,33.0,630,174,46,1210067
ABalaaap:101,ABalaaap,101,1905,-23095,782,834,1905,32.0,632,172,46,1267079
ABalaaap:102,ABalaaap,102,1744,-23256,776,786,1744,35.0,634,178,50,1422324
ABalaaap:103,ABalaaap,103,2168,-22832,1187,1219,2168,36.0,632,190,46,1227175
ABalaaap:104,ABalaaap,104,1836,-23164,753,784,1836,36.0,628,198,46,1232303
ABalaaap:105,ABalaaap,105,1886,-23114,959,976,1886,33.0,630,198,42,1008477
ABalaaap:106,ABalaaap,106,2372,-22628,1529,1546,2372,31.0,626,188,42,948753
ABalaaap:107,ABalaaap,107,3133,-21867,2083,2085,3133,33.0,626,186,38,846040
ABalaaapa:108,ABalaaapa,108,2118,-22882,1200,1200,2118,28.0,644,196,34,482719
ABalaaapa:109,ABalaaapa,109,2021,-22979,1088,1102,2021,29.0,648,190,34,479649
ABalaaapa:110,ABalaaapa,110,1900,-23100,996,1009,1900,30.0,646,194,34,501458
ABalaaapa:111,ABalaaapa,111,2121,-22879,1209,1212,2121,32.0,644,200,38,667046
ABalaaapa:112,ABalaaapa,112,1990,-23010,984,998,1990,33.0,644,206,38,666148
ABalaaapa:113,ABalaaapa,113,2220,-22780,1237,1247,2220,35.0,642,200,38,667161
ABalaaapa:114,ABalaaapa,114,2044,-22956,963,959,2044,35.0,644,206,38,675572
ABalaaapa:115,ABalaaapa,115,2135,-22865,1084,1113,2135,36.0,644,206,38,677762
ABalaaapa:116,ABalaaapa,116,2178,-22822,1111,1122,2178,37.0,642,210,38,665844
ABalaaapa:117,ABalaaapa,117,2733,-22267,1688,1707,2733,36.0,640,204,38,664669
ABalaaapa:118,ABalaaapa,118,2766,-22234,1662,1698,2766,35.0,640,208,42,827509
ABalaaapa:119,ABalaaapa,119,2511,-22489,1329,1378,2511,35.0,640,224,38,684138
ABalaaapa:120,ABalaaapa,120,3372,-21628,2173,2203,3372,36.0,638,232,38,677304
ABalaaapa:121,ABalaaapa,121,2508,-22492,1716,1717,2508,36.0,640,224,38,651187
ABalaaapa:122,ABalaaapa,122,1804,-23196,976,1012,1804,36.0,638,230,38,686505
ABalaaapa:123,ABalaaapa,123,2289,-22711,1402,1497,2289,35.0,640,232,38,675391
ABalaaapa:124,ABalaaapa,124,1846,-23154,1014,1150,1846,35.0,638,222,38,694277
ABalaaapa:125,ABalaaapa,125,1606,-23394,632,828,1606,33.0,646,218,42,857649
ABalaaapa:126,ABalaaapa,126,2171,-22829,1220,1369,2171,33.0,640,222,42,845737
ABalaaapa:127,ABalaaapa,127,2359,-22641,1482,1561,2359,32.0,644,224,38,691088
ABalaaapa:128,ABalaaapa,128,2171,-22829,1175,1240,2171,32.0,652,232,38,694489
ABalaaapa:129,ABalaaapa,129,2216,-22784,1213,1380,2216,34.0,652,232,38,682034
ABalaaapa:130,ABalaaapa,130,2068,-22932,1114,1315,2068,35.0,654,238,42,828428
ABalaaapa:131,ABalaaapa,131,2060,-22940,972,1198,2060,33.0,660,234,42,875506
ABalaaapa:132,ABalaaapa,132,2402,-22598,1385,1600,2402,34.0,650,228,42,848899
ABalaaapa:133,ABalaaapa,133,2676,-22324,1743,1953,2676,35.0,650,224,38,679952
ABalaaapa:134,ABalaaapa,134,2236,-22764,1211,1445,2236,36.0,654,220,38,713123
ABalaaapa:135,ABalaaapa,135,2470,-22530,1388,1614,2470,34.0,656,218,42,900384
ABalaaapa:136,ABalaaapa,136,2449,-22551,1553,1746,2449,34.0,652,206,42,867894
