latitude,longitude,institution,description
7.0758,-65.9119,F,centroid of Venezuela
3.8811,-72.8667,F,centroid of Colombia
-10.8339,-52.8731,F,centroid of Brazil
-9.1839,-74.14,F,centroid of Peru
-1.4628,-78.1869,F,centroid of Ecuador
-35.3869,-64.9208,F,centroid of Argentina
10.0114,-83.9519,F,centroid of Costa Rica
12.8614,-84.8978,F,centroid of Nicaragua
-23.2025,-58.1689,F,centroid of Paraguay
23.950465,-102.532886,NHMUK,centroid of Mexico
-10.773109,-53.08982,NHMUK,centroid of Brazil
-23.236211,-58.391024,NHMUK,centroid of Paraguay
-16.7261,-64.435,F,centroid of Bolivia
-32.8667,-55.7933,F,centroid of Uruguay
-10.77306,-53.08972,G,centroid of Brazil
-10.77311,-53.08982,NHMUK,centroid of Brazil (again)
-16.71461,-64.67093,NHMUK,centroid of Bolivia
23.95047,-102.5329,NHMUK,centroid of Mexico
3.901155,-73.07337,NHMUK,centroid of Colombia
7.1225,-66.16944,G,centroid of Venezuela
3.8558,-52.9708,F,centroid of French Guiana
-16.714611,-64.670931,NHMUK,centroid of Bolivia
-9.163761,-74.375627,NHMUK,centroid of Peru
-9.163761,-74.37563,NHMUK,centroid of Peru 2
-1.427421,-78.767071,NHMUK,centroid of Ecuador
-1.427421,-78.76707,NHMUK,centroid of Ecuador 2
3.901155,-73.073369,NHMUK,centroid of Colombia
4.1337,-55.9156,NHMUK,centroid of Suriname
3.9289,-53.2335,NHMUK,centroid of French Guiana
-23.23621,-58.39102,NHMUK,centroid of Paraguay
14.819222,-86.619143,NHMUK,centroid of Honduras
14.81922,-86.61914,NHMUK,centroid of Honduras2
17.217668,-88.684767,NHMUK,centroid of Belize
17.21767,-88.68477,NHMUK,centroid of Belize2
15.70213,-90.35624,NHMUK,centroid of Guatemala
13.7369,-88.86651,NHMUK,centroid of El Salvador
-16.71472,-64.67083,G,centroid of Bolivia
19,-70.6667,F,centroid of Dominican Republic
14.8364,-86.4556,F,centroid of Honduras
23.95056,-102.53278,G,centroid of Mexico
27.66972,-81.50444,Uconn,centroid of Florida
17.25,-88.75,F,centroid of Belize
17.21778,-88.68472,G,centroid of Belize
3.5,-73,F,centroid of Colombia?
4.79194,-58.97472,G,centroid of Guyana
-17.766667,-63.066667,,"Botanical Garden of Santa Cruz, Bolivia"
27.3333,-82.55,,"Botanical Garden of Sarasota, Florida"
40.856767,-73.875413,,Botanical Garden of New York
20.841667,-86.9,,"Botanical Garden of Puerto Morelos, Mexico"
32.66666,-117.16666,,San Diego Zoo
20.991667,-89.625,,"Botanical Garden of Merida, Yucatan"
33.419722,-111.93257,,"greenhouse of Arizona State University, Phoenix"
18.89445,-70.48463,NHMUK,centroid of Dominican Republic
-34.17013,-70.74063,P,centroid of Chile
-31.39,-64.19,BAB/SI,centroid of Argentina
33.461395,-111.944487,,"Desert Botanical Garden, Phoenix"
-17.76667,-63.06667,,"Botanical Garden of Santa Cruz, Bolivia -2"
-17.7667,-63.0667,,"Botanical Garden of Santa Cruz, Bolivia -3"
-17.78333,-63.06666,,"Botanical Garden of Santa Cruz, Bolivia -4"
21.028333,-89.638056,,"Botanical Garden CICY, Merida, Yucatan"
20.658333,-88.534722,,"Jardín Botánico Balancanché, Yucatan"
-7.201944,-35.89,,"Botanical Garden Campina Grande, Brazil"
32.279686,-110.941653,,"UA Campus Agricultural Center, Tucson -1"
32.279753,-110.94105,,"UA Campus Agricultural Center, Tucson -2"
32.279897,-110.941478,,"UA Campus Agricultural Center, Tucson -3"
32.279981,-110.936617,,"UA Campus Agricultural Center, Tucson -4"
32.280061,-110.937003,,"UA Campus Agricultural Center, Tucson -5"
32.280081,-110.936606,,"UA Campus Agricultural Center, Tucson -6"
32.258194,-111.007567,,"UA West Campus Agricultural Center, Tucson -1"
32.258417,-111.007278,,"UA West Campus Agricultural Center, Tucson -2"
32.258553,-111.0077,,"UA West Campus Agricultural Center, Tucson -3"
32.614506,-114.639664,,"UA Yuma Mesa Agricultural Center, -1"
32.614969,-114.639653,,"UA Yuma Mesa Agricultural Center, -2"
32.615,-114.63965,,"UA Yuma Mesa Agricultural Center, -3"
32.615092,-114.639483,,"UA Yuma Mesa Agricultural Center, -4"
32.615189,-114.6396,,"UA Yuma Mesa Agricultural Center, -5"
32.615194,-114.639722,,"UA Yuma Mesa Agricultural Center, -6"
32.615367,-114.639528,,"UA Yuma Mesa Agricultural Center, -7"
32.615472,-114.63925,,"UA Yuma Mesa Agricultural Center, -8"
32.615483,-114.639331,,"UA Yuma Mesa Agricultural Center, -9"
32.2312,-110.9526,,U of A Campus
28.5,-81.45,,Walt Disney World Nurseries
-12.295286,17.544676,NHMUK,Centroid of Angola
13.66666,-89.25,,"Botanical Garden of San Salvador, El Salvador, -1"
13.66667,-89.25,,"Botanical Garden of San Salvador, El Salvador, -2"
19.513056,-96.943611,,"Botanical Garden of Xalapa, Mexico"
-35.37639,-65.16778,G,centroid of Argentina
-28.99853,25.092539,NHMUK,centroid of South Africa
-12.295286,17.544676,NHMUK,Centroid of Angola
7.391266,3.862815,,"Arboretum of Ibadan, Nigeria"
22.5,88.3333,,"Botanical garden of Calcutta, India"
-35.2667,149.1,,"CSIRO Black Mountain glasshouse, Australia"
-17.2667,145.4667,,"Arboretum Atherton, Australia"
-12.443056,130.836667,,"Darwin Botanic Gardens, Austrlia"
22.883478,79.616202,NHMUK,Centroid of India
22.88361,79.61611,G,Centroid of India
15.36111,18.66444,G,Centroid of Chad
13.83167,30.05,G,Centroid of Sudan
9.07,8.29,K,Centroid of Nigeria
