"","SPECIES","VISIT.NUMBER","TREATMENT","SITE","TIME.AT.FEEDER"
"1","Grey Squirrel",1,"Pre","BM",16
"2","Grey Squirrel",1,"Pre","BP",62
"3","Grey Squirrel",1,"Pre","DF",114
"4","Grey Squirrel",1,"Pre","DM",14
"5","Grey Squirrel",1,"Pre","GN",123
"6","Grey Squirrel",1,"Pre","LF",126
"7","Grey Squirrel",1,"Pre","NF",45
"8","Grey Squirrel",1,"Pre","Stranmillis",13
"9","Grey Squirrel",1,"Pre","TS",18
"10","Grey Squirrel",1,"Pre","UFTM",42
"11","Grey Squirrel",2,"Pre","BM",25
"12","Grey Squirrel",2,"Pre","BP",34
"13","Grey Squirrel",2,"Pre","DF",126
"14","Grey Squirrel",2,"Pre","DM",21
"15","Grey Squirrel",2,"Pre","GN",328
"16","Grey Squirrel",2,"Pre","LF",63
"17","Grey Squirrel",2,"Pre","NF",63
"18","Grey Squirrel",2,"Pre","Stranmillis",34
"19","Grey Squirrel",2,"Pre","TS",19
"20","Grey Squirrel",2,"Pre","UFTM",50
"21","Grey Squirrel",3,"Pre","BM",9
"22","Grey Squirrel",3,"Pre","BP",63
"23","Grey Squirrel",3,"Pre","DF",63
"24","Grey Squirrel",3,"Pre","DM",10
"25","Grey Squirrel",3,"Pre","GN",8
"26","Grey Squirrel",3,"Pre","LF",17
"27","Grey Squirrel",3,"Pre","NF",63
"28","Grey Squirrel",3,"Pre","Stranmillis",63
"29","Grey Squirrel",3,"Pre","TS",24
"30","Grey Squirrel",3,"Pre","UFTM",41
"31","Grey Squirrel",4,"Pre","BM",26
"32","Grey Squirrel",4,"Pre","BP",63
"33","Grey Squirrel",4,"Pre","DF",41
"34","Grey Squirrel",4,"Pre","DM",45
"35","Grey Squirrel",4,"Pre","GN",12
"36","Grey Squirrel",4,"Pre","LF",27
"37","Grey Squirrel",4,"Pre","NF",47
"38","Grey Squirrel",4,"Pre","Stranmillis",63
"39","Grey Squirrel",4,"Pre","TS",31
"40","Grey Squirrel",4,"Pre","UFTM",63
"41","Grey Squirrel",5,"Pre","BM",63
"42","Grey Squirrel",5,"Pre","BP",63
"43","Grey Squirrel",5,"Pre","DF",123
"44","Grey Squirrel",5,"Pre","DM",22
"45","Grey Squirrel",5,"Pre","GN",11
"46","Grey Squirrel",5,"Pre","LF",16
"47","Grey Squirrel",5,"Pre","NF",21
