Coral,I,Hy
A2,0,0
A3,0.001932466,0.009449449
A6,0.004042377,0.011746598
A7,0,0
A8,0.327601924,0.013556733
A10,0.111814757,0.531118681
A14,0.056763225,0
A15,0.092082665,0
A16,0.215192832,0
A17,0.009319565,0.008732498
B1,0.018899757,0
B2,0.243861248,0.019321455
B4,0.060009832,0.0301151
B7,0.079641785,0.013858715
B8,0.140676798,0.239283697
B9,0.296663962,0.120861286
B10,0.225661161,0.705505636
B12,0.195403837,0
C1,0.021795465,0
C3,0.056348159,0
C4,0.009213742,0
C5,0.181713497,0
C8,0.103229799,0.022824225
D1,0.074695166,0
D2,0.031891983,0
D3,0.328440566,0.428567266
D4,0.037865155,0
D5,0.116184123,0
D8,0.152068484,0.019488943
F1,0.052531986,0.007038389
F2,0.19555207,0.21402738
F3,0.132993501,0.028496702
F4,0.133321846,0
F5,0.054809697,0.098075964
F6,0.709234191,0.188267047
F9,0.208135341,0.190926416
F10,0.03544515,0
F12,0.186394157,0.495910998
M2-1,0.149427341,0
M2-2,0.019322273,0
M2-3,0.009616116,0
M2-4,0.112761711,0.08961694
M3-6,0.033420542,0.088153198
M3-11,0.177002055,0.119767914
M3-12,0.181696787,0
M3-13,0.211519609,0.090161084
M3-15,0.30605295,0
M3-16,0.04340673,0.006672072
M3-18,0.055955955,0.067202329
M3-24,0.100753038,0.111715511
M6-1,0.048158685,0
M6-6,0.023012294,0.021654009
M6-7,0.033040999,0
M6-8,0.178569009,0
M6-9,0.241669107,0.057079772
MM1-1,0.263896917,0.011041288
MM1-2,0.057948794,0.024147901
MM1-3,0.407436796,0.012663375
MM1-7,0.079649614,0
MM1-8,0.558584636,0
MM1-9,0.088408133,0.008301175
MM1-10,0.036121099,0
MM1-11,0.04526179,0
MM1-12,0.072346931,0.056821472
MM1-13,0.075855785,0.011108451
MM1-14,0.087398404,0.007132123
MM1-15,0.141970664,0
MM1-18,0.115366744,0.007815702
MM1-21,0.017816774,0.41055628
MM1-22,0.242788106,0.013780127
MM1-23,0.074156774,0
MM1-25,0.207564505,0.116254914
MM1-27,0.495661507,0.159196251
MM1-28,0.071065496,0.033593217
MM1-29,0.062830788,0
MM1-30,0.012201347,0
MM1-32,0.275236282,0.055430416
MM1-33,0.036788927,0.012777431
MM1-36,0.007618894,0.039297892
MM1-43,0.02549234,0
MM1-44,0.16899069,0
MM1-45,0.231171552,0
M3-28,0.080770811,0.026349311
M3-29,0.325595477,0.106587077
M3-30,0.039804525,0.001695494
M3-31,0.080710968,0
M3-32,0.022856018,0.009076429
