"detectorID","x","y","X","X.1","X.2","X.3","X.4"
1,491575,5434437,7,7,7,7,7
2,488953,5436049,7,7,7,7,7
3,487682,5436272,7,7,7,7,7
4,486116,5436344,7,7,7,7,7
5,482637,5436112,7,7,7,7,7
6,481480,5435082,7,7,7,7,7
7,480020,5435324,7,7,7,7,7
8,477071,5435898,7,7,7,7,7
9,475278,5436367,7,7,7,7,7
10,471826,5439590,7,7,7,7,7
11,470376,5438857,7,7,7,7,7
12,472969,5440907,7,7,7,7,7
13,474924,5442208,7,7,7,7,7
14,476497,5442510,7,7,7,7,7
15,474805,5443923,7,7,7,7,7
16,477011,5444511,7,7,7,7,7
17,479001,5444791,7,7,7,7,7
18,474137,5445656,7,7,7,7,7
19,476383,5447976,7,7,7,7,7
20,474416,5447641,7,7,7,7,7
21,475525,5449047,7,8,7,8,7
22,473959,5449792,8,7,7,8,7
23,472242,5449535,8,7,7,8,7
24,476202,5450962,8,7,7,8,7
25,477589,5452800,8,7,7,8,7
26,479873,5453106,8,7,7,8,7
27,481915,5453204,8,7,7,8,7
28,483493,5453076,8,7,7,8,7
29,484872,5454102,8,7,7,8,7
30,486150,5455134,8,7,7,8,7
31,488148,5455844,8,7,7,8,7
32,491925,5457925,7,7,7,8,7
33,491686,5459515,7,7,7,8,7
34,491775,5461022,7,7,7,8,7
35,492859,5462396,7,7,7,8,7
36,493845,5464040,7,7,7,8,7
37,494702,5465770,7,7,7,8,7
38,493239,5466350,7,7,7,8,7
39,491577,5466134,7,7,7,8,7
40,490177,5466509,7,7,7,8,7
