Site,treat,SOIL TYPE,Treat.numeric,ch4.ppm,co2.ppm,n2o.ppm,NE.LOI.pcdw,NE.NO3N.Soil,NE.NH4N.Soil,NE.NO3N.SOM,NE.NH4N.SOM,NE.NMINTOT.Soil,NE.NMINTOT.SOM,NE.NO3N.PROP.NMIN,bulk.pH,po4p.olsen,perC,perN,Cnratio,soilBD,perBryo08,perherb08,perGram08,perLitter08,perPterid08,Sward08,Canopy08,DBH08,perBryo07,perGram07,perherb07,Sward07,perPterid082,Canopy07,perLitter07,Ento.abund,Podu.abund,Symph.abund,Coll.abund,MesostigN,OribatidN,MiteAB,PooldWorm.mass,WormCount,PLFA.total,PLFA.fungal,PLFA.bacterial,PLFA.Bfratio,PLFA.gpos,PLFA.gneg,PLFA.gposneg,J.trflp99,H.trflp99,nems.BACn,nems.FUNGn,nems.OMNn,nems.PAn, nems.PPn,nems.PREDn,nems. GenAB100g,nems.SumSamplN100g,nems.rich,orib.rich,meso.rich,mite.rich,coll.rich,mesor-K,Plant.rich
AIRFIELD,UG,Brown forest soil,0,1.05,246.6666667,13.53916858,11.85219385,0.004593352,0.005866785,0.049441254,0.057932394,0.010460137,0.107373648,0.327519873,5.6,3,5.79,0.35,16.54285714,0.455757576,9.8,10.8,71,16,17,29.36,67.396,10.95454545,5.666666667,72.16666667,8,59.83333333,16.83333333,27.16666667,33.33333333,18.83333333,6.666666667,0,25.5,17.66666667,73.83333333,91.5,0,0,47.336,5.764,26.36,0.218664643,3.792,22.558,0.168100009,0.803482635,3.663608301,25.98895132,10.72479382,3.836868768,14.35687196,2.835378069,11.94790562,69.69076956,1153.916658,34,28,11,39,9,1,20
ALLANCREICH,G,Brown forest soil,1,0.348888889,261.7777778,0.126666667,16.91795376,0.02953122,0.006673153,0.164388519,0.037895655,0.036204373,0.202284174,0.790116045,5.5,21,7.97,0.54,14.75925926,0.800931761,3.02,74.6,40.6,0,0,11.2,71.192,25.88333333,3.666666667,107.5,30.16666667,15.04166667,0,24.5,3.75,15.5,2.833333333,0.166666667,18.5,5.333333333,11.16666667,16.5,4.136666667,4.333333333,165.153,18.721,93.454,0.200323154,25.144,67.269,0.373782872,0.809283269,3.712585942,46.08561311,1.602483445,18.54394797,4.806332679,9.307118865,31.61994256,112.1649916,2124.940001,36,9,3,12,11,1,24
BACKHILL,UG,Brown forest soil,0,0.45,43,0.06,11.47692347,0.002266265,0.015610557,0.02201105,0.144882303,0.017876822,0.166893353,0.145016784,5,7,6.3,0.33,19.09090909,0.599161922,17.2,12.4,79.6,7.8,3,11.44,65.264,20.065,28.83333333,101,4.5,50.20833333,13.33333333,31,6.75,72.5,10.16666667,0,83,37.5,207.5,245,0.017333333,0.333333333,84.279,12.135,47.201,0.257092011,11.29,35.566,0.317438003,0.73724899,3.356906754,36.08790024,41.7185318,17.28153323,24.34150581,9.536607507,23.9372708,152.9033494,2357.845394,28,31,13,44,10,0.75,13
BALFARM,G,Iron podzol,1,1.35,246.2222222,0.082222222,15.10043512,0.031403491,0.007309901,0.183871406,0.046055996,0.038713392,0.229927402,0.773914855,5,49.875,7.04375,0.4525,15.56629834,0.625977025,3.8,38.4,86,7,3,33.28,76.444,16.05970149,0,101,42.16666667,41.75,2.5,20,3.583333333,35.33333333,10.5,1,46.83333333,17.33333333,26.5,43.83333333,1.339333333,2.333333333,66.612,6.968,39.554,0.176164231,10.378,28.832,0.359947281,0.805571707,3.690364721,66.15336361,7.773802162,42.32666097,9.216431483,13.4038555,8.497831239,147.371945,2687.872356,27,16,7,23,11,1,13
BALHILL,G,Iron podzol,1,-0.163333333,196.6666667,0.021666667,13.17742004,0.009410341,0.003629301,0.067035622,0.027943385,0.013039642,0.094979006,0.640417018,5.8,27,5.37,0.4,13.425,0.626187217,1,45,84.2,0,0,33.6,78.316,26.31304348,0,105.3333333,32,38.25,2.5,46.66666667,1.666666667,6.333333333,4.166666667,1.333333333,11.83333333,11.83333333,13,24.83333333,2.766666667,2.333333333,60.626,5.671,34.628,0.163769204,9.786,24.491,0.399575354,0.795483489,3.643566444,42.80869471,4.917735827,46.46659019,12.91357809,14.5480289,7.350608285,129.2980332,2364.507877,31,7,4,11,8,1,22
BEECHGROVE,G,Peaty gley,1,0.47,263,0.033333333,15.70745492,0.004054595,0.010390809,0.02312762,0.070138104,0.014445403,0.093265724,0.289395625,5.4,12,9.91,0.59,16.79661017,0.630766655,17,20.4,37.8,9,14,13.08,89.496,15.68378378,23.66666667,73.83333333,9.333333333,14.70833333,3.833333333,13.33333333,9.25,17,13.6,0.2,30.8,8.166666667,36.83333333,45,3.844,7.666666667,39.555,4.911,22.153,0.22168555,4.573,17.38,0.263118527,0.781271915,3.578282625,52.56999001,26.93129482,14.59807556,24.14763924,9.093742679,13.40646601,142.2955954,2728.19547,38,17,7,24,11,1,26
BRAEHEAD,UG,Brown forest soil,0,0.184444444,150.2222222,0.04,27.60008548,0.027462735,0.008898026,0.08322499,0.054962625,0.03636076,0.138187615,0.588813483,5.5,3,10.2,0.62,16.4516129,0.354761905,22.6,9,69.4,8,2,23.84,81.592,17.81886792,22,87.83333333,6.166666667,35.08333333,0,13.33333333,21.66666667,40.83333333,18.5,0.333333333,60,26.16666667,136.8333333,163,1.897,3,50.73,8.357,27.915,0.299373097,6.778,21.137,0.320669915,0.817717209,3.737079365,44.01506783,50.73483734,22.61021102,27.47530053,13.59258514,18.0235389,177.6040571,2992.727388,30,38,13,51,12,0.714285714,20
BRATHENS,UG,Iron podzol,0,0.443333333,263.6666667,0.086666667,10.87741481,0.007927614,0.009777287,0.068735778,0.09091526,0.017704901,0.159651039,0.392944196,4.7,5,5.73,0.32,17.90625,0.771785377,13,21.02,68.4,11,0,9.28,92.668,18.22962963,27.33333333,116.1666667,10.5,18.66666667,0,14.83333333,11.66666667,28,18,0,46,19.33333333,93.66666667,113,1.413,3.333333333,103.693,13.23,62.762,0.210796342,13.983,48.448,0.288618725,0.763284988,3.4859867,48.35074497,42.24775015,12.80813628,29.40045256,16.2646745,15.2718892,164.3436477,2917.304867,29,27,15,42,9,0.789473684,12
BRIDGEND,G,Iron podzol,1,0.143333333,298.5555556,0.308888889,22.93586239,0.019597525,0.008307139,0.087188948,0.03458321,0.027904664,0.121772158,0.650934794,5.1,30,10.2,0.64,15.9375,0.438917749,2.2,23.8,85.6,0,0,29.72,38.224,30.55833333,11.83333333,113.6666667,7.166666667,51.04166667,0,28,4.666666667,12.16666667,18.66666667,0.333333333,31.16666667,20.66666667,40.5,61.16666667,6.865666667,9,78.014,8.986,44.828,0.200455073,11.924,32.518,0.366689218,0.786929578,3.598426954,61.41578763,11.57388037,14.43985717,7.532328153,46.15219243,20.00895418,161.1229999,3287.425776,34,15,12,27,11,0.428571429,15
CORNTULLOCH,G,Brown forest soil,1,-0.041111111,329.7777778,0.04,21.25425734,0.002197709,0.012586004,0.016252661,0.054470926,0.014783713,0.070723587,0.218455714,5.3,22,9.58,0.63,15.20634921,0.685174712,7.8,43.8,90.6,0,0,22.44,51.328,22.82692308,3.833333333,122.8333333,22.83333333,22.95833333,0,44.66666667,0.333333333,18.33333333,11.16666667,3.333333333,32.83333333,15.66666667,82,97.66666667,10.421,6,70.676,7.163,40.076,0.178735403,11.136,28.593,0.389465953,0.797179442,3.628444736,101.5811644,12.20901964,34.91647671,19.44045242,57.50607974,9.182097223,234.8352902,5049.922707,36,14,8,22,10,1,26
