name,nestnumber,Fate,YEAR,SITE,PREDOCC,ELEV
JEK1,96,0,2020,2,1.106985682,1.106985682
JEK10,97,1,2020,2,6.578346993,6.578346993
JEK11,98,1,2020,2,21.37720137,21.37720137
JEK12,99,1,2020,2,17.00296444,17.00296444
JEK13,100,1,2020,2,18.98632198,18.98632198
JEK14,101,0,2020,2,5.592010816,5.592010816
JEK15,102,0,2020,2,20.46600148,20.46600148
JEK16,103,1,2020,2,16.94614209,16.94614209
JEK17,104,1,2020,2,5.600606297,5.600606297
JEK18,105,0,2020,2,9.944982895,9.944982895
JEK19,106,0,2020,2,16.36948033,16.36948033
JEK2,107,1,2020,2,3.798212644,3.798212644
JEK3,108,0,2020,2,5.545620609,5.545620609
JEK4,109,1,2020,2,10.82927632,10.82927632
JEK5,110,1,2020,2,9.459926858,9.459926858
JEK6,111,1,2020,2,7.988444361,7.988444361
JEK7,112,0,2020,2,13.60484835,13.60484835
JEK8,113,1,2020,2,21.57944277,21.57944277
JEK9,114,1,2020,2,19.51733467,19.51733467
JEKDEP1,124,1,2020,2,7.484749247,7.484749247
SSC20_1,250,1,2020,1,15.27013234,15.27013234
SSC20_11,251,1,2020,1,11.08572955,11.08572955
SSC2010,252,0,2020,1,14.70425467,14.70425467
SSC2012,253,1,2020,1,15.39530807,15.39530807
SSC2013,254,1,2020,1,11.85422599,11.85422599
SSC2014,255,0,2020,1,11.20725714,11.20725714
SSC2015,256,1,2020,1,10.20625198,10.20625198
SSC2016,257,1,2020,1,8.397144068,8.397144068
SSC2017,258,1,2020,1,9.780122734,9.780122734
SSC2018,259,0,2020,1,17.5018411,17.5018411
SSC2019,260,1,2020,1,14.86007013,14.86007013
SSC202,261,0,2020,1,15.05395333,15.05395333
SSC2020,262,1,2020,1,14.82336412,14.82336412
SSC2021,263,1,2020,1,11.80942812,11.80942812
SSC2023,264,0,2020,1,17.66285516,17.66285516
SSC2024,265,1,2020,1,8.452417527,8.452417527
SSC2025,266,1,2020,1,8.099359067,8.099359067
SSC2026,267,1,2020,1,3.30183069,3.30183069
SSC2027,268,1,2020,1,15.05392592,15.05392592
SSC2028,269,1,2020,1,10.16567674,10.16567674
SSC203,270,0,2020,1,19.63052618,19.63052618
SSC204,271,1,2020,1,9.281942088,9.281942088
SSC205,272,1,2020,1,3.02232802,3.02232802
SSC206,273,1,2020,1,8.127989718,8.127989718
SSC208,274,0,2020,1,9.908893977,9.908893977
SSC209,275,1,2020,1,17.03127169,17.03127169
SSCc1,331,0,2019,1,8.572290601,8.572290601
SSCc12,332,0,2019,1,8.171834118,8.171834118
SSCc13,333,0,2019,1,8.329656097,8.329656097
SSCc14,334,1,2019,1,9.951769476,9.951769476
SSCc17,335,0,2019,1,11.61889355,11.61889355
SSCc2,336,0,2019,1,7.079450347,7.079450347
SSCc22,337,1,2019,1,10.31756837,10.31756837
SSCc23,338,0,2019,1,14.79535456,14.79535456
SSCc24,339,1,2019,1,9.745489726,9.745489726
SSCc25,340,1,2019,1,11.08981749,11.08981749
SSCc26,341,1,2019,1,13.59682215,13.59682215
SSCc27,342,1,2019,1,7.556766196,7.556766196
SSCc28,343,0,2019,1,9.386256244,9.386256244
SSCc29,344,0,2019,1,20.0418513,20.0418513
SSCc30,345,1,2019,1,8.309516191,8.309516191
SSCc31,346,0,2019,1,11.48176405,11.48176405
SSCc32,347,1,2019,1,11.67320139,11.67320139
SSCc4,348,1,2019,1,11.3357403,11.3357403
SSCc5,349,1,2019,1,21.07409559,21.07409559
SSCc6,350,0,2019,1,7.668711459,7.668711459
SSCc7,351,1,2019,1,7.025980978,7.025980978
SSCc8,352,0,2019,1,8.604745796,8.604745796
SSCDEP2,353,1,2020,1,12.71114363,12.71114363
