"Time","Lon.mean","Lon.sd","Lon.50.","Lon.2.5.","Lon.97.5.","Lat.mean","Lat.sd","Lat.50.","Lat.2.5.","Lat.97.5.","start","end"
2019-06-13 23:25:01,7.43,0,7.43,7.43,7.43,46.33,0,46.33,46.33,46.33,2019-05-15 19:09:06,2019-07-13 03:30:53
2019-07-13 19:29:06,8.02367553524452,2.63757377821073,8.07063955847776,3.03477121063341,13.1532414223979,46.7705172165632,2.19784108471646,46.7233373828884,42.4080757369185,50.9410042709067,2019-07-13 19:29:06,2019-07-13 19:29:06
2019-07-14 03:35:53,8.65436395878602,2.5158766172704,8.69608450037195,3.45531151460452,13.6860922906919,46.5670387941777,2.12522834329409,46.5844363351801,42.585585240382,50.8483584837032,2019-07-14 03:35:53,2019-07-14 03:35:53
2019-07-14 19:21:36,7.81994767280244,2.74032882001769,7.83098493696893,2.71196383344984,13.4717468650064,44.8285882677473,2.43670979284133,44.8114316966147,39.8277666798632,49.6495152295202,2019-07-14 19:21:36,2019-07-14 19:21:36
2019-07-15 03:55:53,7.15111275879455,2.58835009079251,7.06977912368961,2.18256748533614,12.4067924498107,44.2915885688458,2.32813085124689,44.3491893593873,39.6306409941131,48.7622311852235,2019-07-15 03:55:53,2019-07-15 03:55:53
2019-07-15 19:14:06,8.86691976508654,2.72775093725179,8.80498510256016,3.48553835756573,14.4815187828458,44.6312045607142,2.43226546250269,44.6056755772049,39.9647599600069,49.525171897384,2019-07-15 19:14:06,2019-07-15 19:14:06
2019-07-16 03:45:50,8.74011919444651,2.69150356293796,8.71961162594394,3.42507334279056,13.9570944641648,44.7882374101672,2.42048890434024,44.7624730351583,39.9773187383207,49.6138409903648,2019-07-16 03:45:50,2019-07-16 03:45:50
2019-07-16 19:14:06,9.29476453507919,2.70155388865207,9.26469616301314,4.09856383523231,14.7511071269741,45.166870004192,2.44469440964624,45.2212355339999,40.1982880243324,49.758504443343,2019-07-16 19:14:06,2019-07-16 19:14:06
2019-07-17 03:40:53,9.72662319484986,2.58627428642543,9.7412024734679,4.44686464104481,14.9097439725235,45.1836247679288,2.29735604047355,45.2151466656243,40.5331496970717,49.7453297886882,2019-07-17 03:40:53,2019-07-17 03:40:53
2019-07-17 19:09:06,9.15988297640688,2.70847733673452,9.13238242987482,3.72456037573166,14.65092009321,43.9619877598761,2.43912018515662,43.9656259705787,39.3674338982088,48.8418608399708,2019-07-17 19:09:06,2019-07-17 19:09:06
2019-07-18 03:55:50,8.66855228875371,2.66046529152625,8.68697747642146,3.50590992474327,14.2621889002439,43.1623262584073,2.46843185185981,43.2435677438447,38.2161575640707,47.7688906687339,2019-07-18 03:55:50,2019-07-18 03:55:50
2019-07-18 19:09:11,7.72589446063136,2.62670539367486,7.64643200409095,2.69391385831852,12.935513531979,41.2003613831021,2.83537301352992,41.2021343175243,35.7342929138849,46.722141670324,2019-07-18 19:09:11,2019-07-18 19:09:11
2019-07-19 04:00:48,13.2308296385379,3.24903558821602,13.0039223822707,7.40717890358959,20.0303596546387,36.868832791844,3.8552082173212,37.1638756858067,28.4449829878341,43.5298411906614,2019-07-19 04:00:48,2019-07-19 04:00:48
2019-07-19 16:14:06,31.5637440361141,3.99140698401164,31.7669099647153,23.0365430131717,38.8610294345874,23.6854199218512,4.79019739317587,23.6542218262493,14.4136430044873,32.924284480564,2019-07-19 16:14:06,2019-07-19 16:14:06
