"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
14.023335,26.049241,1.64482,15.777281,27.128071,1.006968,19.770753,24.865713,1.343977,21.140226,19.574024,2.170222,25.691401,25.590248,2.175267,29.111398,32.314147,2.383973,31.106106,26.265382,1.67123,34.551934,20.655791,1.655087,38.661619,29.08995,0.555894,36.08884,31.059158,0.97877
14.037491,25.911548,1.690356,15.777916,27.191136,0.992705,19.768596,24.793639,1.356975,21.140221,19.507878,2.203752,25.704728,25.522353,2.16925,29.056572,32.478379,2.301231,31.089669,26.371055,1.6288,34.557761,20.768145,1.600349,38.652978,29.152156,0.521361,36.092503,31.264603,0.914174
14.035056,25.901372,1.700282,15.78002,27.195695,0.996865,19.769113,24.780055,1.359511,20.993134,19.399573,2.195959,25.694852,25.352794,2.192853,29.020276,32.555212,2.284577,31.087342,26.364069,1.630306,34.543053,20.720266,1.610985,38.65592,28.988861,0.545047,36.128089,31.266474,0.929641
14.0326,25.897852,1.701417,15.781911,27.196731,0.998302,19.76932,24.774622,1.360525,20.821352,19.238663,2.203587,25.669837,25.182426,2.196997,28.971346,32.398135,2.308723,31.088827,26.351961,1.63367,34.465752,20.738846,1.556666,38.668942,28.795294,0.553715,36.209675,31.674126,0.842454
14.03184,25.891498,1.710083,15.783635,27.201107,1.002516,19.769526,24.769189,1.36154,20.686235,19.442834,2.078093,25.635249,24.985391,2.191875,28.891855,32.230494,2.335671,31.096373,26.34674,1.637035,34.376888,20.595489,1.542332,38.695842,28.675171,0.508645,36.349841,31.357003,0.926881
14.03106,25.872253,1.725328,15.781026,27.222449,1.003414,19.77071,24.758021,1.363696,20.59719,19.490575,2.032425,25.602932,24.851071,2.159509,28.791782,32.105388,2.336886,31.104027,26.35417,1.634263,34.299528,20.545631,1.529606,38.737539,28.690145,0.423799,36.519129,31.466694,0.908415
14.030634,25.873291,1.725828,15.780648,27.245141,0.999982,19.814223,24.765082,1.360519,20.503959,19.237127,2.057714,25.580936,24.58755,2.179013,28.625463,31.980785,2.347846,31.120298,26.350833,1.634304,34.208229,20.362291,1.557272,38.760561,28.47822,0.406952,36.635807,31.68765,0.831011
14.028164,25.870083,1.735544,15.775379,27.334297,0.98715,19.817357,24.74247,1.36495,20.564485,18.278544,2.476898,25.558792,24.401328,2.18194,28.50798,31.934768,2.302717,31.137867,26.336297,1.641855,34.135763,20.278379,1.522669,38.789086,28.352783,0.380441,36.668755,31.656587,0.84944
14.028254,25.784942,1.795899,15.767033,27.362628,1.007772,19.818669,24.717879,1.369577,20.554397,18.027727,2.548548,25.524019,24.266338,2.152868,28.380204,31.916899,2.242726,31.179609,26.306379,1.65856,34.019892,20.171571,1.528735,38.819685,28.253294,0.335913,36.7526,30.831211,1.192085
14.021183,25.889511,1.790802,15.765335,27.359604,1.035821,19.821699,24.697988,1.3735,20.607185,18.06411,2.417876,25.510621,23.983725,2.172049,28.24147,31.80216,2.241326,31.230354,26.32652,1.648405,33.947419,19.988765,1.548719,38.736337,27.854561,0.395758,36.990564,30.454054,1.355336
14.025934,25.816536,1.846671,15.766855,27.315701,1.066616,19.822084,24.697841,1.373562,20.576669,18.058835,2.388417,25.47707,23.746591,2.175212,28.070321,31.738666,2.24345,31.257735,26.27838,1.657972,33.835922,19.755012,1.601687,38.734746,27.502265,0.471722,37.043712,30.658329,1.231559
14.02035,25.848299,1.854772,15.770482,27.321017,1.091076,19.826398,24.664081,1.380145,20.562341,17.767974,2.440883,25.46725,23.413749,2.220194,27.896031,31.452738,2.298277,31.281925,26.161376,1.678671,33.732636,19.628007,1.606616,38.683384,27.520702,0.325476,37.258085,30.604835,1.246326
14.010944,25.919628,1.845359,15.771821,27.28002,1.115632,19.831457,24.600622,1.39224,20.576348,17.478965,2.50116,25.448376,23.028125,2.276698,27.815006,31.282762,2.323531,31.287505,26.097696,1.695109,33.620866,19.508563,1.613746,38.653918,27.343019,0.323096,37.324737,31.004737,1.010306
13.989011,25.903163,1.866889,15.766418,27.26609,1.132033,19.831817,24.571069,1.397688,20.543915,17.237184,2.528462,25.337625,22.553638,2.328676,27.697429,31.172327,2.343026,31.303396,26.035115,1.709306,33.493357,19.436618,1.557161,38.634054,27.047353,0.336838,37.493146,30.210768,1.117681
13.988178,25.885347,1.883365,15.763636,27.24592,1.150642,19.832202,24.570922,1.397751,20.51786,17.105886,2.542123,25.329527,22.54536,2.281035,27.591128,31.06189,2.357651,31.321478,25.967929,1.724385,33.36929,19.253045,1.585839,38.616701,26.890413,0.353289,37.498904,29.590766,1.209555
13.986465,25.823082,1.918895,15.752559,27.304481,1.134216,19.826576,24.935695,1.211287,20.166907,17.430336,2.234467,25.285103,22.21946,2.2786,27.503475,30.8729,2.35105,31.337354,25.830308,1.753467,33.236317,19.006679,1.627182,38.420157,27.037707,0.185314,37.602067,29.107395,1.253635
13.991268,25.689743,1.995753,15.729542,27.283084,1.157041,19.83601,24.812985,1.280678,20.035341,17.499991,2.122155,25.237275,22.05927,2.237155,27.360902,30.897159,2.291838,31.367449,25.717987,1.780988,33.12347,18.806444,1.66363,38.367674,26.931624,0.12127,37.724505,28.845235,1.229444
13.990018,25.648533,2.045331,15.749834,26.929814,1.384315,19.842004,24.816999,1.279005,19.973377,17.077148,2.21894,25.191312,21.727013,2.249515,27.247699,30.452752,2.448752,31.400936,26.295347,1.681024,32.975127,18.674751,1.656847,38.216133,26.955352,0.010601,37.853666,28.407393,1.228898
13.986312,25.709099,2.064041,15.754305,27.011821,1.36941,19.849332,24.827315,1.27171,19.823818,17.062737,2.170366,25.153689,21.506066,2.239221,27.123022,30.354057,2.410055,31.400938,26.309856,1.68388,32.846076,18.666595,1.583074,38.187068,26.536308,0.143457,37.937809,28.419661,1.137395
13.982674,25.753476,2.072675,15.749468,27.084446,1.37016,19.850278,24.811388,1.281575,19.758118,16.903842,2.172621,25.099579,21.363027,2.139666,26.969009,30.122755,2.476973,31.324825,26.712396,1.462432,32.722486,18.556444,1.572953,38.168698,26.271029,0.206888,38.010507,28.428977,1.052354
13.985209,25.654242,2.163359,15.74752,27.108301,1.382437,19.892085,24.8622,1.254716,19.699865,16.940499,2.088111,25.300985,21.032012,2.197878,26.823986,30.068396,2.442073,31.290704,26.664401,1.48221,32.611125,18.555091,1.535045,38.074461,26.539041,0.126199,38.03616,28.818946,0.774471
13.959456,25.56782,2.219024,15.75085,27.000748,1.448031,19.89268,24.850851,1.260272,19.565971,17.017217,2.048341,25.28848,20.603178,2.240557,26.737369,29.661163,2.553362,31.328359,26.445309,1.600882,32.491655,18.487047,1.506487,38.013991,26.563271,0.083914,38.131344,28.895524,0.600425
13.915115,25.484955,2.269075,15.750383,26.808542,1.549844,19.886514,24.850796,1.260587,19.499478,17.199623,1.836487,25.251415,20.261084,2.292759,26.604855,29.774774,2.452387,31.315938,26.354271,1.650611,32.354155,18.472339,1.473368,37.964947,26.301337,0.13234,38.18554,28.763096,0.54886
13.885641,25.46746,2.285128,15.728924,26.737378,1.591906,19.891988,24.837028,1.265059,19.37077,17.163226,1.85312,25.293893,19.886173,2.365047,26.486318,29.287756,2.575226,31.296897,26.23171,1.716006,32.212873,18.104934,1.588984,37.942553,26.188118,0.149668,38.241563,28.967373,0.400668
13.884801,25.213172,2.425668,15.705436,26.571166,1.680294,19.950232,25.023694,1.240096,19.25995,17.215598,1.821537,25.261445,19.921268,2.331257,26.404727,29.178646,2.577784,31.281648,26.227521,1.719128,32.088786,17.94613,1.60976,37.929004,26.059288,0.173399,38.264872,28.88374,0.407716
13.859684,25.302895,2.40414,15.687135,26.364448,1.788262,19.965912,25.043047,1.239057,19.16648,17.335149,1.736756,25.240356,19.497914,2.352128,26.239537,28.947735,2.578896,31.297831,26.446711,1.612742,31.947091,17.90221,1.582499,37.922136,25.821653,0.223428,38.290132,28.619063,0.464726
13.849597,25.378545,2.407157,15.686803,26.304937,1.820726,19.964296,25.045447,1.230396,19.059392,17.171037,1.784482,25.234267,19.5214,2.292731,26.112941,28.827182,2.572416,31.297919,26.446731,1.616193,31.790177,18.058745,1.441665,37.823089,25.934124,0.106451,38.293787,28.556501,0.469841
13.851602,25.261898,2.482368,15.689104,26.283409,1.832906,19.961131,25.026739,1.24068,18.978128,16.99652,1.818996,25.234359,19.206832,2.319313,26.022498,28.571241,2.601229,31.284286,26.38924,1.648887,31.744347,18.380606,1.361345,37.777737,25.775162,0.141569,38.28752,28.431837,0.49413
13.86063,25.096951,2.567225,15.689969,26.245667,1.855353,19.943875,25.038428,1.237914,18.950899,17.031623,1.794652,25.22321,19.043306,2.313558,25.889223,28.45364,2.581092,31.265259,26.474525,1.604646,31.64684,18.240522,1.415962,37.729298,25.462315,0.212435,38.302474,28.371387,0.498221
13.854216,25.063498,2.584479,15.686834,26.240271,1.857536,19.949032,25.064353,1.229104,18.869969,16.916526,1.835389,25.22143,18.751087,2.350566,25.774348,28.047831,2.597776,31.247596,26.420182,1.627806,31.623351,18.133346,1.442411,37.688844,25.218762,0.256317,38.318515,27.892455,0.597425
13.854928,25.012469,2.606163,15.705786,26.21964,1.869366,19.942552,25.030644,1.246666,18.781937,16.823321,1.845512,25.175899,18.454001,2.371114,25.668169,27.82637,2.596304,31.232875,26.375226,1.639324,31.516643,17.83232,1.550153,37.653667,24.969322,0.301958,38.242108,27.844845,0.600532
13.848124,24.959064,2.621105,15.702453,26.202917,1.876281,20.004027,24.744211,1.401838,18.719023,16.757715,1.841477,25.182661,18.137295,2.387586,25.552591,27.618188,2.606559,31.224132,26.385157,1.639927,31.393167,17.757242,1.568071,37.419649,25.074747,0.156449,38.19353,27.774945,0.601747
13.832249,24.852962,2.651982,15.692819,26.189527,1.877978,20.025256,24.802199,1.376313,18.675346,16.700438,1.869491,25.057708,18.242436,2.228648,25.454999,27.475995,2.594628,31.200122,26.378209,1.647556,31.282545,17.930873,1.448061,37.247102,24.642117,0.253788,38.151874,27.572092,0.670114
13.834368,24.717412,2.678238,15.665315,26.181986,1.876317,20.026034,24.863337,1.348773,18.641349,16.729043,1.870214,25.016275,18.333097,2.121936,25.360399,27.395475,2.523049,31.186461,26.387883,1.645502,31.169175,17.95453,1.406941,37.186795,24.380145,0.29851,38.094373,27.255918,0.766139
13.826385,24.690042,2.683881,15.633614,26.166154,1.883029,20.044225,24.831951,1.357575,18.602325,16.816453,1.826256,24.99882,18.314082,2.047805,25.276056,27.106633,2.53276,31.162081,26.38185,1.65365,30.939388,17.947809,1.397851,37.119322,24.175563,0.317502,38.04457,27.050483,0.828348
13.814019,24.654013,2.691048,15.596942,26.157666,1.874501,20.021873,24.831595,1.358937,18.57527,16.613536,1.880267,25.075293,17.508289,2.352406,25.194589,26.764588,2.562306,31.129463,26.941397,1.550176,30.806094,17.940897,1.402344,37.037513,24.068582,0.286402,37.974498,26.742884,0.925739
13.789947,24.609608,2.705075,15.538533,26.074645,1.910892,20.079472,24.592578,1.49014,18.519112,16.639805,1.8628,25.065811,17.460442,2.317863,25.109659,26.624911,2.526032,31.033106,26.238413,1.892669,30.677228,17.967196,1.397584,36.96066,23.951911,0.265823,37.82139,26.432422,0.992073
13.740586,24.577024,2.707101,15.50994,25.928759,1.962994,20.107223,24.59191,1.50149,18.443659,16.446944,1.960517,25.045609,17.004163,2.412296,25.020335,26.446849,2.478493,30.992137,26.064056,1.974765,30.528593,18.020865,1.383863,36.876039,23.737363,0.278105,37.730131,26.088439,1.076038
13.701718,24.476208,2.729585,15.489042,25.622106,2.060607,20.148178,24.56565,1.531774,18.388157,16.176948,2.047354,25.002106,16.946991,2.395345,24.959136,26.200783,2.464003,30.960285,25.99585,2.009704,30.377179,18.091908,1.369466,36.795323,23.534329,0.294831,37.659549,25.85627,1.114419
13.694558,24.252655,2.770476,15.477404,25.535555,2.058634,20.12437,24.845578,1.410388,18.322503,15.908138,2.098218,24.99524,16.753708,2.388065,24.820659,26.054871,2.364878,30.934881,26.037205,1.990521,30.230319,18.109238,1.368225,36.724561,23.233519,0.348096,37.546552,25.570163,1.151422
13.689644,24.116028,2.804747,15.445366,25.529063,2.050946,20.112733,24.745925,1.454119,18.242172,15.92182,2.089085,24.991115,16.757029,2.334031,24.696625,26.321852,2.209367,30.899866,26.025322,1.996533,30.071662,18.099456,1.379115,36.64084,23.024637,0.372876,37.464392,25.362438,1.175128
13.683159,24.020371,2.841425,15.399027,25.448714,2.068052,20.113991,24.731866,1.465923,18.209165,15.914264,2.089726,24.902748,16.659032,2.247542,24.605687,26.01299,2.17979,30.875151,26.028248,1.994792,29.982143,17.982673,1.435434,36.574402,23.036563,0.347578,37.367084,25.05688,1.221745
13.667359,23.977427,2.855627,15.343597,25.393984,2.087904,20.11357,24.669413,1.491777,18.156574,15.85014,2.101088,24.900754,16.668333,2.201651,24.543808,25.966888,2.078404,30.741877,26.122182,1.9404,29.894988,17.938256,1.462802,36.498521,23.069346,0.300928,37.27317,25.121286,1.115071
13.603659,23.974935,2.844056,15.288941,25.254691,2.147021,20.113066,24.662164,1.496425,18.123962,15.834976,2.105662,24.881891,16.31265,2.249676,24.574832,25.407015,2.250731,30.703239,26.205813,1.897487,29.856423,18.110187,1.383589,36.379929,22.792208,0.309018,37.158153,24.760084,1.142721
13.545569,23.96139,2.839842,15.252765,25.231074,2.145016,20.111175,24.640654,1.509406,18.07401,15.792128,2.107024,24.883222,16.006476,2.368044,24.574271,25.027462,2.306309,30.655505,26.207659,1.896034,29.762322,18.233834,1.324061,36.263063,22.584733,0.30654,37.077726,24.631203,1.098605
13.485464,23.924121,2.838044,15.240727,25.155425,2.146269,20.107967,24.65464,1.52395,18.111043,15.902637,2.056752,24.877627,15.611944,2.440417,24.567765,24.673646,2.355867,30.615195,26.241333,1.884983,29.50104,18.119107,1.40069,36.147887,22.217066,0.363416,36.975793,24.478457,1.056098
13.445779,23.741102,2.874339,15.227908,25.099554,2.131255,20.103544,24.598266,1.551463,18.095765,15.802658,2.102711,24.785338,15.752198,2.314881,24.561804,24.418568,2.382578,30.588101,26.242534,1.887676,29.366644,17.725161,1.604114,36.067264,22.059859,0.351176,36.874349,24.196224,1.058667
13.382908,23.579157,2.891241,15.208222,24.980612,2.147994,20.095766,24.623241,1.552146,18.069881,15.751743,2.115614,24.710676,15.471735,2.337878,24.539473,24.212814,2.360178,30.561844,26.293343,1.873338,29.281131,17.879999,1.537081,35.967437,21.730916,0.388789,36.76526,23.995134,1.033796
13.317995,23.565408,2.884781,15.143524,24.864044,2.194818,20.075886,24.647048,1.559352,18.032487,15.720725,2.123945,24.70321,15.188858,2.384125,24.508188,24.12608,2.301423,30.541348,26.435118,1.848889,29.215994,17.956722,1.488102,35.851341,21.395998,0.493851,36.682613,23.864921,1.00157
13.306991,23.37132,2.973778,15.091178,24.729266,2.245967,20.047406,24.10024,1.846308,18.001087,15.681165,2.133755,24.649523,14.894843,2.439753,24.469729,24.041797,2.235179,30.506415,26.451529,1.841681,29.017124,17.673479,1.627095,35.747635,20.873133,0.628584,36.579362,23.526998,1.029796
13.298246,23.29137,3.00463,15.037601,24.644628,2.275215,20.019067,24.151565,1.825891,17.966643,15.617317,2.154625,24.618524,14.665822,2.482629,24.447798,23.811267,2.205461,30.362325,26.382351,1.870122,28.965829,18.069696,1.412609,35.666116,20.64652,0.684899,36.469354,23.357749,1.003986
13.225692,23.265036,3.000543,15.011109,24.414236,2.32154,19.970727,24.317269,1.770735,17.993088,15.823057,2.038827,24.587503,14.448825,2.494522,24.388089,23.614955,2.175729,30.294755,26.430988,1.842221,28.866337,18.140097,1.362731,35.567017,20.281684,0.747253,36.378826,23.253482,0.971195
13.164442,23.20186,2.997284,14.962647,24.291668,2.351169,19.927894,24.333889,1.764011,17.998345,15.767245,2.047161,24.561434,14.194035,2.540292,24.360209,23.535474,2.123481,30.248465,26.410936,1.850072,28.769628,18.260251,1.308122,35.477488,20.260398,0.691025,36.291766,23.152001,0.928274
13.102868,23.012224,3.034915,14.88144,24.09628,2.403272,19.986979,24.861551,1.521738,17.992372,15.724923,2.057022,24.328813,14.089276,2.480204,24.362084,23.219371,2.158514,30.211181,26.422179,1.84633,28.695113,18.332664,1.264358,35.382483,19.994766,0.701207,36.174354,22.92719,0.92586
13.046266,22.809798,3.079219,14.810501,23.878175,2.485046,19.926735,24.346758,1.796201,17.979757,15.748729,2.037645,24.262603,13.836594,2.509178,24.361963,23.119067,2.137656,30.170012,26.466502,1.831614,28.543311,18.308837,1.203712,35.279277,20.004266,0.637603,36.077656,22.754304,0.884418
12.9839,22.728612,3.093241,14.734495,23.701054,2.547037,19.908328,24.407408,1.791759,17.933709,15.654732,2.04708,24.236233,13.445193,2.629632,24.361524,22.885983,2.137683,30.122608,26.439768,1.831033,28.431827,18.442413,1.126663,35.149563,19.649175,0.686872,35.97271,22.584484,0.846512
12.917954,22.649903,3.115782,14.674114,23.592146,2.553823,19.890219,24.47036,1.78781,17.906128,15.710446,2.037608,24.231854,13.48985,2.584549,24.369009,22.67709,2.15337,30.008517,26.196359,1.947203,28.495246,18.02684,1.34971,35.050043,19.470827,0.709568,35.866248,22.594513,0.749058
12.867641,22.506604,3.135406,14.607906,23.500566,2.581686,19.871764,24.516253,1.78964,17.899736,15.688954,2.044164,24.237902,13.138761,2.638648,24.371674,22.453332,2.161217,29.942054,26.115899,1.974689,28.40628,18.067885,1.31289,34.926523,19.127632,0.767674,35.723352,22.295692,0.75269
12.823127,22.334329,3.163389,14.560694,23.338866,2.630174,19.813213,24.483776,1.798335,17.901266,15.632213,2.061711,24.147784,13.070201,2.614463,24.344384,22.356889,2.111363,29.875263,26.091356,1.979655,28.369031,18.07042,1.30906,34.830426,19.048636,0.739532,35.62288,22.138228,0.737051
12.778366,22.221721,3.188626,14.508953,23.029414,2.725982,19.765065,24.549383,1.783955,17.902476,15.605099,2.058272,24.095221,12.827159,2.635078,24.342224,21.958224,2.188312,29.788467,26.03326,1.989029,28.336775,18.0927,1.288151,34.722464,18.821912,0.753944,35.531846,21.970059,0.729856
12.722108,22.107097,3.212968,14.445299,22.848363,2.759148,19.663147,24.622787,1.800676,17.879499,15.170968,2.223073,24.053778,12.736627,2.610593,24.348494,21.747902,2.176089,29.706081,26.005663,1.99333,28.136941,18.170009,1.221472,34.579432,18.639631,0.745417,35.407616,21.961584,0.632916
12.684682,21.911268,3.243232,14.387309,22.757361,2.783603,19.624417,24.811258,1.762884,17.864963,15.112484,2.236208,23.955398,12.715792,2.505136,24.356437,21.645701,2.150056,29.634379,25.993942,1.990735,28.134698,17.932196,1.266621,34.496945,18.548965,0.724792,35.322618,21.838755,0.613994
12.621383,21.692605,3.277671,14.31559,22.616352,2.783182,19.595807,24.867476,1.766303,17.865131,15.084324,2.23439,23.926513,12.620893,2.467619,24.403628,20.951788,2.251819,29.526866,25.986323,1.990407,28.091269,17.890972,1.272268,34.368509,18.299116,0.767673,35.179451,21.354081,0.698779
12.564341,21.620686,3.275924,14.239295,22.476867,2.806508,19.534116,24.934675,1.738017,17.86427,15.062231,2.23798,23.902379,12.35937,2.491558,24.422244,20.875336,2.247428,29.442617,25.973681,1.991172,27.988484,17.758043,1.27777,34.2793,18.171197,0.76097,35.116998,21.243428,0.697363
12.522673,21.442363,3.304939,14.176201,22.317931,2.841667,19.480522,24.995732,1.72841,17.868095,15.050767,2.235,23.73586,12.336995,2.444733,24.440462,20.832451,2.19326,29.344192,25.960309,1.99444,27.927624,17.927193,1.165807,34.165058,18.110068,0.706036,35.09325,21.036784,0.747902
12.47785,21.220119,3.337792,14.111781,22.176368,2.864429,19.403118,25.116078,1.711019,17.868238,15.039308,2.235695,23.652401,12.079005,2.451274,24.543366,20.945665,2.06214,29.209967,26.129534,1.899647,27.892394,18.075603,1.078998,34.058803,17.886138,0.728976,34.991304,20.943413,0.703096
12.423486,21.079287,3.358435,14.044289,21.984016,2.900668,19.206932,24.625286,1.993812,17.868162,15.01613,2.247689,23.575081,12.011105,2.448134,24.568897,20.679074,2.08313,29.078926,26.182289,1.862772,28.053374,17.740645,1.294686,33.933951,17.756582,0.73092,34.889276,20.606592,0.764046
12.374728,20.923751,3.387259,13.981325,21.839241,2.925905,19.131028,24.378077,2.109225,17.869266,15.032127,2.240806,23.460725,11.787963,2.460888,24.571646,20.442876,2.099314,28.998235,26.188465,1.856864,28.067425,17.539987,1.334195,33.836073,17.55555,0.762663,34.854062,20.540913,0.735809
12.334295,20.693684,3.41833,13.911599,21.669001,2.946856,19.034481,24.425008,2.121248,17.86893,15.031114,2.240319,23.328687,11.556873,2.466046,24.530006,20.06736,2.175677,28.896802,26.18191,1.853699,28.098422,17.459006,1.357242,33.756211,17.314186,0.803305,34.717317,20.5299,0.678943
12.3072,20.534363,3.440114,13.853671,21.492305,2.983215,18.954847,24.609024,2.093668,17.873666,15.032389,2.241269,23.258271,11.48721,2.46703,24.511079,19.856387,2.203066,28.784742,25.931035,1.978862,28.098027,17.465728,1.35188,33.867244,17.193502,0.820706,34.582749,20.217628,0.757623
12.275536,20.257067,3.472781,13.801603,21.299074,3.010889,18.884063,24.755563,2.06704,17.911737,15.117537,2.201429,23.128668,11.344463,2.400631,24.502707,20.214891,1.906331,28.697799,25.505346,2.067247,28.09938,17.493739,1.330567,33.802591,17.220509,0.724401,34.462287,20.066346,0.722656
12.222959,20.209256,3.456677,13.637855,21.242582,2.963978,18.800169,24.993568,1.946931,17.919959,15.107006,2.204134,23.039667,11.352828,2.360443,24.483615,19.825198,1.936403,28.602716,25.561245,2.050965,28.105954,17.515493,1.318355,33.765659,16.981402,0.780683,34.401246,19.82345,0.767849
12.193664,19.859641,3.519867,13.494428,20.877406,3.067729,18.702622,25.019402,1.937792,17.930661,14.949091,2.280597,22.922229,11.11398,2.401787,24.481449,19.767579,1.90183,28.410331,25.597971,2.009818,28.110886,17.513076,1.31466,33.682542,16.778668,0.769456,34.320116,19.656723,0.779343
12.140971,19.76927,3.52137,13.59318,20.850321,3.029823,18.638999,25.013105,1.955585,17.943883,15.11576,2.204697,22.826504,10.915207,2.431453,24.463818,19.781319,1.843267,28.305197,25.500037,2.052278,28.113155,17.509877,1.311667,33.612949,16.774507,0.733633,34.144997,19.733317,0.630157
12.107304,19.570325,3.544869,13.599442,20.91035,2.923112,18.51983,25.149793,1.934118,17.949482,15.106135,2.207004,22.718743,10.771448,2.447726,24.471985,19.354586,1.899238,28.155207,25.442909,2.054058,28.110716,17.553836,1.279075,33.537801,16.514023,0.780155,34.052779,19.525568,0.651655
12.061122,19.398153,3.554661,13.310974,20.523054,3.069751,18.420529,25.147582,1.991672,17.953723,15.102034,2.208159,22.615692,10.524727,2.477847,24.486483,19.023065,1.955519,28.043873,25.24277,2.08618,28.109086,17.52076,1.261118,33.469941,16.324386,0.813894,33.98191,19.304839,0.667246
12.020866,19.177705,3.558711,13.163773,20.022938,3.274217,18.310826,25.093562,2.058703,17.955006,15.073936,2.213501,22.497634,10.519848,2.436087,24.467097,18.603861,2.019832,27.91045,25.040764,2.120326,28.110667,17.575964,1.224605,33.392093,16.162553,0.835398,33.896994,19.209884,0.647539
12.001672,18.994077,3.578358,13.230328,20.239871,3.116468,18.202722,24.98695,2.115224,17.959713,15.059615,2.2166,22.382086,10.356219,2.438261,24.440375,18.59282,1.963358,27.788317,25.001989,2.114907,28.116346,17.621113,1.196889,33.327463,15.794399,0.902235,33.810624,19.09336,0.606347
12.00087,18.6748,3.640466,13.209668,19.988944,3.159531,18.066361,24.814061,2.203249,17.964445,15.05281,2.218305,22.238084,10.318391,2.397762,24.435878,18.480816,1.918948,27.657999,24.990483,2.098155,28.118151,17.642061,1.174713,33.269871,15.603841,0.936716,33.709077,18.889389,0.611688
11.969889,18.517758,3.655031,13.11431,19.746636,3.204617,17.951769,24.728881,2.251073,17.97762,15.062862,2.217669,22.139487,10.286212,2.381559,24.444568,18.290224,1.924163,27.542824,24.910512,2.098481,28.14134,17.625935,1.173169,33.202912,15.347461,0.990401,33.643763,18.663419,0.64627
11.909006,18.328721,3.665873,13.029242,19.4057,3.281481,17.811946,24.637694,2.303288,17.982004,15.063693,2.217926,21.975735,9.868377,2.448118,24.578138,17.685289,2.115788,27.367686,24.71943,2.099068,28.142807,17.593983,1.176933,33.257598,15.384406,0.917098,33.57337,18.660738,0.602372
11.882265,18.101574,3.704752,12.950287,19.069096,3.369752,17.704792,24.673872,2.321503,17.986142,14.959542,2.276043,21.875878,9.812568,2.457756,24.571736,17.52022,2.15039,27.246381,24.664815,2.095179,28.132995,17.638607,1.14557,33.169697,15.483779,0.877711,33.498072,18.430527,0.62284
11.852899,17.904074,3.72943,12.953158,19.201633,3.208193,17.580053,24.708036,2.324831,18.046185,15.091221,2.210185,21.740974,9.506787,2.499133,24.585674,17.401137,2.123726,27.023096,24.801955,1.959768,28.114249,17.572952,1.166151,33.120022,15.465211,0.879516,33.416977,18.246625,0.65427
11.801673,17.740457,3.704222,12.951257,19.029826,3.234142,17.443466,24.709325,2.328634,18.078693,15.00549,2.262905,21.627701,9.526712,2.445106,24.589401,17.315559,2.097664,26.903618,24.624031,1.990407,28.117144,17.475631,1.178821,33.058337,15.215337,0.917151,33.359873,18.079777,0.681109
11.748816,17.621779,3.670142,12.888457,18.684238,3.302015,17.287457,24.692951,2.335793,18.070678,14.959313,2.277378,21.63338,9.68956,2.34286,24.593785,17.029045,2.115446,26.749558,24.473702,1.994065,28.116778,17.477363,1.17608,32.988535,15.328261,0.804055,33.188099,17.719302,0.751846
11.71112,17.344624,3.708068,12.856093,18.462973,3.350727,17.151569,24.647644,2.35767,18.065857,14.950553,2.283304,21.578473,9.657782,2.326005,24.572975,16.809198,2.145619,26.614913,24.485559,1.967882,28.120652,17.511132,1.156159,32.937008,15.405502,0.73012,33.16449,17.565641,0.779583
11.696035,17.156239,3.733372,12.836072,18.120299,3.413339,17.020564,24.56863,2.394141,18.063991,14.942453,2.285701,21.405263,9.369831,2.371124,24.672171,16.536821,2.180518,26.453894,24.161282,2.004078,28.125313,17.544453,1.130937,32.878311,15.288351,0.70305,33.103053,17.334315,0.837735
11.692336,16.821514,3.787595,12.817411,17.870395,3.459318,16.904198,24.528606,2.414654,18.06815,14.93993,2.284196,21.326857,9.337147,2.354683,24.666612,16.270759,2.234543,26.335805,24.19364,1.957148,28.141241,17.591363,1.10766,32.852855,15.121868,0.748648,33.057652,16.986054,0.926649
11.694016,16.588501,3.825085,12.788225,17.579973,3.501738,16.726277,24.740543,2.29951,18.07059,14.934396,2.282449,21.169825,9.596768,2.184594,24.644965,16.014474,2.253304,26.196366,24.006961,1.953454,28.149717,17.522394,1.107356,32.780789,15.197888,0.67432,33.012928,16.888448,0.916001
11.666326,16.368991,3.844568,12.753957,17.221835,3.558901,16.60031,24.77914,2.279741,18.075194,14.968407,2.271461,21.061317,9.602678,2.156527,24.604051,15.758332,2.239767,26.05091,23.807771,1.982866,28.143729,17.675583,1.053261,32.713392,15.156387,0.632807,32.95393,16.926929,0.843492
11.61582,16.23824,3.821051,12.720132,16.915586,3.61847,16.4624,24.670739,2.310531,18.138614,14.804831,2.36273,20.889692,9.375306,2.185002,24.576257,15.493489,2.240307,25.886169,23.562365,2.020155,28.081974,17.88253,0.94785,32.709008,14.148331,1.09568,32.852289,16.803774,0.800165
