Pot,Litter_redtea_Horizon,Litter_redtea_tea_._bag_.g._before_incubation,Litter_redtea_tea_._bag_.g._after_incubation,Litter_redtea_bag_.g._after_incubation,Litter_redtea_tea_.g._after_incubation
2,H1,2.1901,1.486,0.2045,1.2815
2,X,2.3072,1.4427,0.2664,1.1763
2,H2,2.3141,1.4774,0.2031,1.2743
3,X,2.2844,1.3307,0.2103,1.1204
3,H1,2.1326,1.3451,0.1998,1.1453
3,H2,2.2313,1.4242,0.2016,1.2226
5,X,2.3037,1.4006,0.2605,1.1401
5,H1,2.1255,1.3382,0.1992,1.139
5,H2,2.3265,1.4623,0.1958,1.2665
6,X,2.2351,1.453,0.2109,1.2421
6,H2,2.3305,1.4643,0.2024,1.2619
6,H1,2.2128,1.3904,0.2135,1.1769
7,X,2.247,1.3423,0.2268,1.1155
7,H1,2.2189,1.4138,0.2193,1.1945
7,H2,2.3001,1.4497,0.2081,1.2416
10,X,2.1944,1.1886,0.2014,0.9872
10,H2,2.3056,1.3771,0.1973,1.1798
10,H1,2.1789,1.3303,0.1968,1.1335
11,X,2.2662,1.2385,0.2017,1.0368
11,H1,2.1699,1.3186,0.2115,1.1071
11,H2,2.285,1.411,0.199,1.212
13,H2,2.225,1.2666,0.1919,1.0747
13,H1,2.0917,1.2693,0.2002,1.0691
13,X,2.2373,1.4114,0.2528,1.1586
14,H2,2.2706,1.3593,0.1993,1.16
14,H1,2.1812,1.2885,0.2021,1.0864
14,X,2.2366,1.3341,0.2293,1.1048
15,H1,2.1793,1.3631,0.2204,1.1427
15,X,2.2958,1.406,0.2496,1.1564
15,H2,2.2176,1.321,0.1345,1.1865
17,X,2.2073,1.2787,0.2225,1.0562
17,H2,2.2883,1.3256,0.1935,1.1321
17,H1,2.1739,1.3003,0.1978,1.1025
18,H2,2.255,1.4204,0.197,1.2234
18,X,2.1735,1.2918,0.2075,1.0843
18,H1,2.1244,1.3769,0.2072,1.1697
19,X,2.2427,1.2969,0.2206,1.0763
19,H2,2.2614,1.4436,0.1933,1.2503
19,H1,2.094,1.3318,0.2024,1.1294
21,X,2.2879,1.3346,0.2335,1.1011
21,H2,2.2387,1.3718,0.1937,1.1781
21,H1,2.25,1.3722,0.2093,1.1629
22,H2,2.1965,1.3203,0.1272,1.1931
22,X,2.2195,1.4017,0.209,1.1927
22,H1,2.1134,1.313,0.2031,1.1099
24,H2,2.3026,1.477,0.2005,1.2765
24,X,2.2052,1.3998,0.2142,1.1856
24,H1,2.1635,1.3077,0.198,1.1097
25,X,2.2638,1.3849,0.2505,1.1344
25,H2,2.304,1.3972,0.2032,1.194
25,H1,2.1238,1.2732,0.2014,1.0718
27,H2,2.3048,1.4609,0.1965,1.2644
27,H1,2.1473,1.3533,0.2052,1.1481
27,X,2.2456,1.46,0.2282,1.2318
28,H1,2.1601,1.3424,0.2057,1.1367
28,H2,2.2566,1.4454,0.1977,1.2477
28,X,2.3058,1.4195,0.2577,1.1618
29,X,2.2854,1.4719,0.2297,1.2422
29,H1,2.1111,1.3492,0.2014,1.1478
29,H2,2.2606,1.4693,0.1976,1.2717
33,X,2.3269,1.338,0.2063,1.1317
33,H2,2.2762,1.4556,0.1915,1.2641
33,H1,2.188,1.4074,0.2119,1.1955
35,X,2.2389,NA,NA,NA
35,H2,2.2852,1.3748,0.192,1.1828
35,H1,2.1131,1.26,0.141,1.119
40,H2,2.2432,1.4286,0.1917,1.2369
40,X,2.296,1.3761,0.2013,1.1748
40,H1,2.1497,1.3307,0.1952,1.1355
42,H1,2.2384,1.3428,0.2015,1.1413
42,X,2.2022,1.2504,0.2133,1.0371
42,H2,2.272,1.4517,0.2003,1.2514
43,X,2.252,1.3288,0.2551,1.0737
43,H1,2.2842,1.4617,0.2053,1.2564
43,H2,2.2623,1.4109,0.1913,1.2196
48,X,2.2129,1.2751,0.2156,1.0595
48,H2,2.2076,1.419,0.1906,1.2284
48,H1,2.1871,1.3654,0.1998,1.1656
49,X,2.2813,1.341,0.1326,1.2084
49,H1,2.2796,1.3544,0.1941,1.1603
49,H2,2.2198,1.3871,0.1967,1.1904
52,X,2.3217,1.2693,0.2313,1.038
52,H2,2.2411,1.3889,0.1855,1.2034
52,H1,2.2092,1.3645,0.2067,1.1578
53,H2,2.1709,1.3417,0.1947,1.147
53,H1,2.2544,1.5013,0.2072,1.2941
53,X,2.2294,1.4304,0.2192,1.2112
54,H2,2.2914,1.4552,0.1982,1.257
54,H1,2.2652,1.4313,0.2002,1.2311
54,X,2.3156,1.4225,0.2371,1.1854
