"","alpha1","alpha_CI_1","beta1","beta_CI_1","alpha_p_1","beta_p_1","gamma","gamma_CI","gamma_p"
"C",NA,NA,NA,NA,NA,NA,NA,NA,NA
"O1",NA,NA,NA,NA,NA,NA,NA,NA,NA
"O2",NA,NA,NA,NA,NA,NA,NA,NA,NA
"O3",NA,NA,NA,NA,NA,NA,NA,NA,NA
"O4",NA,NA,NA,NA,NA,NA,NA,NA,NA
"O5",NA,NA,NA,NA,NA,NA,NA,NA,NA
"O6",4.25080834411659,NA,1.28687442510001,NA,0.27,0.27,5.47025654404534,NA,1
"O7",10.964139154978,NA,1.78705227526103,NA,0.01,0.01,19.5934898231819,NA,1
"S1",NA,NA,NA,NA,NA,NA,NA,NA,NA
"S2",12.7515649680947,NA,1.22698506565831,NA,0.01,0.01,15.6459797796239,NA,1
"S3",NA,NA,NA,NA,NA,NA,NA,NA,NA
"S4",4.02537315123961,NA,1.51269004150478,NA,0.49,0.49,6.08914187922086,NA,1
"S5",NA,NA,NA,NA,NA,NA,NA,NA,NA
