site,Park,Genus,Species,type,DBH (cm),Height (m),Leaf %C,Leaf %N,Leaf %P,Root %C,Root %N,Root %P,Litter %C,Litter %N,Litter %P,Brays P (mg P/g soil),Kcl-extractable NH4-N (mg N/g soil),Kcl-extractable NO3-N (mg N/g soil),Kcl-extractable total N (mg N/g soil),10d net mineralization rate (mg N/g soil),10d net nitrification rate (mg N/g soil)
1,Horton,Celtis,Celtis occidentalis,deciduous,49,14,40.06118774,3.257624626,0.318624518,42.709,1.677,0.1606671655,33.691,0.874,0.1413283009,0.0066688481,1.42132076,3.708922196,5.130242956,-0.053954846,0.143987129
2,Horton,Pinus,Pinus resinosa,evergreen,34.7,10.9,50.05523682,1.830484867,0.286044466,48.387,0.837,0.0812532954,49.773,1.002,0.0617897184,0.0132168065,1.413001251,4.175167003,5.588168254,4.687350047,4.985984333
3,Horton,Ginkgo,Ginkgo biloba,deciduous,33.8,11.2,50.2999649,2.478636265,0.409024628,43.986,1.221,0.173581702,47.022,1.128,0.4893650536,0.0050483369,2.092582337,3.05860609,5.151188427,1.787184474,3.445197949
4,Horton,Pinus,Pinus sylvestris,evergreen,41.9,10.3,49.57891083,1.581172824,0.216987807,44.661,0.795,0.1089607866,51.435,0.485,0.0454975489,0.0141251288,1.073914143,3.220651882,4.294566025,1.345927723,2.160401019
5,Horton,Gleditsia,Gleditsia triacanthos,deciduous,21.8,9.9,50.11318207,4.490345478,0.356168483,49.084,1.735,0.1148617798,45.37,1.835,0.4463363099,0.0113374637,1.828580255,4.871606904,6.700187159,6.781329657,8.152555456
6,Horton,Tilia,Tilia cordata,deciduous,29,10.5,46.55881882,3.633711576,0.295895293,49.014,0.898,0.1037450835,43.511,0.873,0.082705357,0.0091655285,3.13590148,3.040522427,6.176423907,-1.090228998,1.41805076
7,Horton,Fraxinus,Fraxinus pennsylvanica,removed,34.4,13.3,46.15390015,2.984586,0.212343464,47.902,0.61,0.0958724402,44.856,1.276,0.0971613725,0.0017381855,1.749200061,4.07328747,5.822487531,7.664058617,8.16848986
8,Horton,Abies,Abies concolor,evergreen,36.6,17.9,50.49251175,1.706953883,0.284392678,45.699,0.937,0.0979451223,48.293,0.913,0.0548601278,0.0170028223,0.9112416,10.14740283,11.05864443,0.104407785,-1.923945832
9,Horton,Pinus,Pinus strobus,evergreen,39.4,13.2,51.418396,1.689447999,0.242193413,47.745,1.116,0.1289482747,51.389,0.551,0.0332401783,0.0046174867,4.605371429,3.732861256,8.338232685,9.203450159,12.934454784
10,Horton,Acer,Acer platanoides,deciduous,45.6,11.4,49.29318237,2.74318409,0.225943167,40.39,1.096,0.1093889632,44.377,0.865,0.0954987778,0.0010677955,3.732827518,2.524483611,6.257311129,2.065524803,4.687091997
