"OTU","value_t.1","value_t.2","value_t.3","value_t.4","value_t.5","value_t.6","value_t.7"
2181,NA,NA,1,NA,NA,NA,NA
2185,2,NA,3,NA,1,NA,1
2222,NA,NA,4,NA,3,1,2
6378,2082,2024,600,2995,1325,435,1531
6473,1,1,1,1,1,NA,NA
9470,1,NA,1,NA,NA,NA,NA
9475,NA,1,NA,NA,NA,NA,NA
9510,4,8,4,2,NA,NA,3
9514,NA,2,1,2,NA,NA,3
9555,6,6,2,7,3,NA,2
9562,NA,1,2,NA,NA,NA,3
12560,1,NA,2,1,2,3,3
12567,7,NA,1,2,1,NA,5
13806,NA,NA,1,NA,NA,NA,NA
14010,NA,NA,NA,1,NA,NA,NA
15361,NA,NA,NA,NA,NA,2,NA
17538,NA,5,NA,NA,NA,NA,NA
21285,NA,NA,NA,1,NA,NA,NA
23149,1,NA,1,NA,NA,NA,NA
28952,1,NA,10,NA,34,1,NA
31235,1,3,NA,26,1,4,3
32352,NA,NA,1,NA,NA,NA,NA
32546,NA,1,NA,2,NA,NA,NA
38227,1,NA,NA,NA,NA,NA,NA
39650,NA,NA,1,NA,NA,NA,NA
43113,NA,NA,1,NA,NA,NA,NA
43339,1,NA,NA,NA,NA,NA,NA
43965,NA,NA,NA,NA,NA,1,NA
46574,NA,NA,NA,NA,1,NA,NA
56203,NA,NA,7,2,4,1,NA
56208,NA,NA,NA,1,NA,NA,NA
56599,1,1,NA,1,NA,NA,1
58541,NA,1,NA,NA,NA,NA,NA
59566,2,5,NA,3,NA,1,NA
60136,239,139,257,89,317,145,208
63015,NA,NA,NA,1,NA,NA,NA
63123,19,NA,49,1,33,5,57
63614,NA,2,NA,8,NA,NA,NA
68416,3,NA,1,NA,2,2,2
70038,NA,NA,NA,NA,NA,1,NA
70628,1,1,NA,9,NA,NA,NA
70671,NA,NA,7,NA,1,NA,1
71387,2,20,10,35,1,70,13
71791,35,8,89,11,23,9,12
71923,1,NA,NA,NA,NA,NA,NA
72536,1,NA,NA,NA,1,NA,NA
73021,2,7,1,3,2,NA,3
73484,1,1,NA,NA,NA,NA,NA
74059,NA,1,NA,NA,NA,NA,NA
74391,14,64,17,286,2,NA,24
74655,3,NA,NA,NA,NA,NA,1
75279,NA,1,NA,1,1,2,NA
83011,1,1,NA,NA,NA,NA,NA
86047,NA,1,1,NA,NA,NA,1
86715,NA,1,5,NA,NA,NA,1
88701,NA,NA,NA,NA,1,NA,NA
89770,NA,NA,NA,1,NA,NA,NA
91583,NA,NA,NA,NA,1,NA,NA
92034,1,NA,8,4,3,3,16
92131,2,5,3,7,NA,1,NA
92512,NA,NA,1,2,1,NA,1
92535,58,65,28,18,61,89,20
92874,NA,NA,NA,NA,NA,1,NA
93000,7,NA,NA,2,3,NA,NA
99155,NA,1,NA,NA,NA,NA,1
102425,NA,NA,2,NA,NA,NA,2
103314,NA,NA,1,NA,NA,NA,NA
103768,3,NA,NA,NA,1,NA,NA
104026,1,NA,NA,1,NA,NA,NA
104043,75,2,130,18,53,78,64
104243,NA,NA,NA,7,NA,NA,NA
105593,39,16,4,94,7,1,3
105974,NA,NA,NA,1,NA,NA,NA
106565,NA,NA,NA,NA,1,NA,NA
106850,NA,NA,NA,NA,1,NA,NA
107258,NA,NA,NA,1,NA,NA,NA
109194,1,NA,NA,NA,NA,NA,NA
114821,NA,NA,NA,NA,1,NA,NA
125235,1,1,NA,NA,NA,NA,NA
132328,55,70,310,38,82,103,141
137784,NA,NA,6,NA,NA,NA,NA
142000,5,2,2,19,7,2,2
145149,NA,NA,NA,NA,NA,NA,1
148259,6,NA,1,10,2,NA,1
151180,NA,NA,NA,NA,NA,3,NA
151627,1,NA,NA,NA,3,7,NA
152869,1,NA,NA,NA,NA,1,NA
155940,NA,NA,1,NA,NA,NA,NA
158466,1,NA,1,NA,NA,NA,1
162320,1,NA,1,NA,NA,NA,NA
162335,NA,4,3,NA,2,2,NA
163696,1,1,1,1,NA,NA,NA
180927,4,NA,NA,NA,NA,NA,NA
181971,3,3,1,NA,5,2,3
190502,NA,NA,NA,1,NA,NA,NA
192127,NA,NA,NA,1,NA,NA,NA
192133,NA,NA,1,NA,NA,NA,3
192142,NA,1,NA,NA,2,NA,NA
194597,1,NA,1,NA,NA,NA,NA
204955,NA,NA,NA,NA,NA,NA,1
207340,6,NA,4,1,2,NA,2
210076,139,2,83,48,215,42,22
215040,NA,NA,NA,NA,2,NA,4
215397,1,NA,NA,1,NA,NA,NA
219115,NA,NA,NA,NA,NA,2,NA
224539,2,NA,NA,NA,NA,NA,NA
236512,NA,1,NA,NA,NA,NA,NA
236623,NA,NA,NA,1,NA,NA,NA
237288,NA,NA,1,NA,NA,NA,NA
239506,16,NA,19,1,4,NA,NA
240755,NA,1,NA,NA,NA,NA,1
244710,1716,1490,845,440,1553,1874,231
246477,30,2,140,42,66,53,2
249899,NA,1,NA,NA,NA,NA,NA
250288,NA,NA,NA,1,NA,NA,NA
252229,NA,2,1,1,2,3,NA
254492,NA,NA,1,NA,NA,1,NA
255669,5,2,3,8,3,NA,3
256679,NA,1,NA,NA,NA,NA,NA
264176,NA,1,NA,NA,2,NA,NA
272150,NA,1,NA,NA,NA,NA,NA
276183,NA,NA,1,NA,NA,NA,NA
280567,NA,NA,1,NA,NA,NA,NA
293297,NA,NA,1,NA,NA,NA,1
296379,1,NA,NA,NA,NA,NA,NA
298862,NA,NA,NA,NA,NA,3,NA
299913,1,NA,2,NA,1,NA,NA
308203,NA,NA,1,NA,NA,NA,NA
312110,NA,NA,NA,1,NA,NA,NA
324743,NA,NA,2,NA,NA,NA,NA
326019,6,3,NA,10,NA,NA,5
327035,NA,NA,NA,1,NA,NA,NA
333028,1,NA,3,NA,NA,5,1
334459,NA,NA,1,NA,NA,NA,NA
334538,NA,NA,NA,1,NA,NA,3
342427,582,499,1265,584,1193,1709,1774
344593,NA,2,NA,2,1,1,1
346938,1,NA,NA,NA,NA,NA,NA
348536,NA,4,NA,NA,4,2,1
350105,NA,NA,NA,NA,1,NA,NA
350627,NA,NA,NA,NA,1,1,NA
353616,NA,2,NA,1,NA,NA,NA
360229,3,2,NA,6,1,1,3
363389,NA,NA,NA,NA,NA,NA,1
364844,NA,1,NA,1,NA,NA,NA
370432,NA,1,1,NA,1,NA,NA
386453,3,NA,2,NA,2,NA,NA
399586,2,NA,2,1,NA,NA,NA
400786,NA,1,NA,NA,NA,NA,NA
423742,NA,NA,NA,NA,1,NA,1
448585,NA,NA,NA,NA,1,NA,NA
461341,NA,NA,1,1,NA,NA,1
469479,1,1,4,18,3,8,3
469663,NA,NA,1,NA,NA,NA,NA
469898,NA,NA,NA,NA,1,1,NA
470441,NA,1,12,19,1,2,3
470477,13,85,62,12,17,52,18
470693,NA,NA,1,NA,NA,NA,1
470724,49,55,12,65,16,7,35
470738,1,1,NA,3,NA,NA,2
470993,1,NA,1,1,1,NA,NA
471085,NA,NA,NA,NA,NA,3,1
471092,NA,2,NA,NA,NA,NA,NA
471109,NA,NA,NA,1,NA,NA,NA
471141,42,41,5,22,19,16,66
471156,54,20,98,27,75,116,76
484296,NA,NA,NA,1,NA,1,NA
484338,NA,1,NA,NA,NA,NA,NA
484463,1,NA,NA,NA,NA,NA,NA
510422,1,12,NA,1,2,2,NA
513080,NA,NA,2,NA,NA,NA,NA
513807,NA,2,NA,NA,NA,NA,NA
515747,4,2,2,1,NA,2,1
516156,NA,2,NA,2,NA,1,NA
516198,1,1,NA,4,NA,NA,1
516648,NA,NA,1,NA,2,1,1
518304,2,28,3,NA,10,33,NA
521268,2,NA,7,1,1,1,2
523025,1,NA,NA,NA,NA,1,NA
523887,NA,NA,NA,1,NA,NA,NA
526872,6,4,2,7,1,7,5
529064,NA,NA,NA,1,NA,NA,NA
529233,2,3,NA,1,1,5,NA
529659,5,12,49,9,10,13,31
529917,NA,3,NA,1,NA,NA,NA
530164,NA,NA,1,5,NA,NA,NA
530206,156,46,282,64,207,266,136
530801,NA,NA,NA,NA,1,NA,NA
531206,NA,7,12,2,7,4,7
532232,NA,NA,NA,NA,NA,1,NA
533589,NA,NA,1,NA,NA,NA,NA
535825,33,NA,64,17,54,30,47
535901,1,NA,NA,NA,NA,NA,NA
538247,NA,NA,NA,NA,NA,NA,1
539347,NA,NA,15,NA,7,6,NA
544728,NA,10,NA,1,NA,9,1
548730,1,NA,NA,12,NA,NA,NA
551237,NA,NA,NA,NA,2,NA,1
554235,NA,NA,1,NA,NA,NA,NA
558276,NA,3,NA,1,2,1,1
560661,2,1,3,NA,1,NA,1
560709,1,NA,NA,NA,NA,NA,NA
561036,2,NA,NA,NA,NA,NA,NA
561636,195,623,177,170,363,724,305
562618,NA,NA,NA,2,NA,NA,NA
566154,NA,1,7,NA,1,1,1
566635,NA,NA,NA,1,NA,NA,NA
566658,1,NA,NA,NA,NA,NA,NA
569584,NA,1,NA,NA,NA,NA,NA
569912,40,70,64,39,86,36,66
570119,2,NA,9,3,2,1,5
571138,1,2,NA,NA,NA,1,NA
571374,NA,1,1,NA,NA,NA,NA
572843,NA,1,NA,NA,NA,NA,NA
582069,NA,1,NA,NA,NA,NA,1
582722,21,258,32,51,72,351,32
583107,NA,NA,1,NA,NA,1,NA
590169,NA,23,4,4,4,11,2
591583,2,1,1,2,2,NA,NA
616261,3,1,NA,20,NA,NA,NA
621651,39,3,9,37,7,NA,32
633624,NA,111,NA,135,NA,NA,NA
652802,114,503,466,75,165,299,122
654696,58,8,98,10,71,85,54
676957,3,12,20,130,4,21,18
691088,1,NA,NA,2,1,NA,8
705241,14,NA,43,2,32,3,46
711275,1,NA,NA,NA,NA,NA,NA
718340,1,3,1,6,3,NA,1
738230,NA,1,NA,NA,NA,NA,NA
743755,NA,5,NA,NA,NA,NA,NA
799884,1,NA,NA,NA,NA,NA,NA
839040,NA,NA,NA,NA,NA,1,NA
844940,NA,4,1,2,1,1,NA
855912,NA,NA,NA,NA,NA,1,NA
858161,NA,NA,NA,NA,NA,1,NA
858896,NA,NA,NA,NA,1,NA,NA
861123,2,1,NA,1,NA,3,1
861375,NA,1,NA,4,1,NA,1
865469,2,NA,2,4,2,1,3
878129,NA,1,NA,NA,2,1,NA
879972,3,NA,3,1,1,NA,NA
882765,NA,1,NA,NA,NA,NA,NA
893869,3,6,1,7,4,1,2
904345,1,4,1,3,NA,NA,1
905088,NA,NA,NA,NA,NA,1,NA
905211,1,NA,NA,NA,NA,NA,NA
914329,NA,NA,NA,NA,NA,1,NA
918255,NA,4,NA,NA,NA,1,1
921101,1,NA,1,NA,NA,NA,NA
922556,4,3,NA,6,6,NA,2
925031,NA,2,1,2,NA,2,NA
925707,2,NA,NA,1,3,NA,NA
930592,NA,1,NA,NA,NA,NA,NA
931950,NA,NA,NA,4,NA,2,NA
932077,289,341,62,72,671,118,485
935742,1,NA,1,NA,1,NA,NA
939112,NA,NA,NA,NA,NA,1,NA
939423,NA,1,NA,NA,NA,NA,NA
941082,3,1,1,1,NA,2,NA
945908,6,3,4,6,NA,NA,3
951880,NA,NA,NA,NA,1,NA,NA
958078,177,33,585,229,333,466,442
962249,12,2,NA,1,1,4,2
968675,NA,1,NA,1,NA,NA,NA
970302,256,16,133,289,361,3,289
974203,17,1,36,26,16,33,28
979259,NA,1,NA,NA,NA,NA,NA
992663,NA,NA,NA,1,1,NA,NA
999477,2,NA,NA,NA,NA,NA,NA
1005952,2,NA,NA,1,2,4,NA
1007430,NA,2,NA,NA,NA,1,NA
1017181,37,65,5,22,22,34,22
1023428,NA,NA,1,NA,NA,NA,NA
1027587,NA,NA,1,1,NA,NA,NA
1029151,NA,NA,NA,NA,NA,NA,1
1032445,NA,2,1,1,2,4,NA
1033687,11,NA,12,2,4,10,6
1037510,NA,2,NA,NA,NA,3,NA
1040322,NA,NA,1,1,NA,1,NA
1042479,855,293,1919,249,755,1176,982
1042736,NA,NA,1,NA,NA,NA,NA
1045587,NA,1,NA,1,NA,NA,NA
1060621,3,2,NA,5,3,2,2
1061772,2,1,4,2,2,5,1
1072288,3,NA,NA,1,1,NA,2
1074628,1,3,2,1,3,8,1
1085758,1,NA,NA,NA,2,NA,NA
1094897,NA,NA,1,NA,NA,NA,NA
1098507,NA,1,NA,NA,NA,NA,2
1101669,53,119,56,81,78,85,139
1110594,NA,2,NA,NA,NA,NA,NA
1138382,NA,NA,NA,NA,NA,2,NA
1620065,NA,3,1,1,1,1,NA
1671681,NA,4,NA,2,1,NA,1
1694541,NA,NA,NA,NA,NA,1,NA
1866742,2,3,NA,1,1,NA,NA
1937180,NA,1,3,7,1,NA,NA
2012617,NA,NA,NA,NA,NA,NA,1
2200116,1,2,2,NA,NA,4,NA
2406759,NA,NA,1,NA,NA,NA,NA
2510538,16,77,80,11,26,43,19
2627856,6,11,5,11,4,1,1
2654263,1,1,1,2,1,1,1
2662130,NA,NA,NA,NA,NA,NA,1
2676430,NA,NA,1,1,1,NA,NA
2774254,NA,NA,NA,1,NA,NA,NA
2862781,856,1942,969,1785,679,508,1092
2901965,NA,NA,NA,NA,NA,1,NA
2914680,1,2,2,5,1,NA,1
3046189,2,1,NA,NA,NA,NA,NA
3072298,NA,NA,1,NA,NA,NA,NA
3089522,NA,NA,NA,NA,NA,3,NA
3228684,7,21,11,28,10,10,18
3291558,NA,NA,NA,NA,NA,1,NA
3350673,3,5,1,NA,2,3,NA
3388775,NA,NA,4,2,1,NA,2
3445563,50,36,186,281,45,32,139
3569942,NA,1,NA,1,1,3,3
3746875,NA,NA,5,NA,NA,NA,NA
3747214,1,NA,NA,NA,NA,NA,NA
3801267,565,205,146,421,293,305,481
3801370,NA,NA,1,1,2,2,NA
3825935,NA,NA,NA,NA,NA,1,2
3827097,NA,2,NA,NA,NA,NA,NA
4030370,10,34,40,11,18,15,34
4062649,1,1,3,2,5,2,4
4200871,633,259,160,536,321,288,449
4213913,NA,NA,NA,2,NA,NA,2
