,ID,Species,buff10.Conif10,buff10.Immature10,buff20.Conif20,buff20.Immature20,buff30.Conif30,buff30.Immature30,buff40.Conif40,buff40.Immature40,buff50.Conif50,buff50.Immature50
1,BCAT012017,Bobcat,0.094299488,0,0.104371977,0,0.102536342,0,0.110416018,0,0.103063739,0
2,BCAT012018,Bobcat,0.054631727,0,0.053104072,0,0.045919413,0,0.041905306,0,0.042462976,0
3,BCAT022017,Bobcat,0.322027854,0.537635399,0.305166493,0.57845149,0.267077104,0.488422433,0.283492988,0.485121815,0.270519042,0.460842834
4,BCAT022018,Bobcat,0.256113192,0,0.310379228,0,0.2542318,0,0.277687824,0,0.249902634,0
5,BCAT032018,Bobcat,0.365616747,0,0.32092772,0,0.297314036,0,0.307788157,0,0.293084551,0
6,BCAT042017,Bobcat,0.219251808,0,0.208851225,0,0.200279245,0,0.207640788,0,0.19958652,0
7,BCAT042018,Bobcat,0.301828955,0,0.277968202,0,0.282703525,0,0.285620557,0,0.27154969,0
8,BCAT052017,Bobcat,0.095303213,0.953032219,0.10871746,1.087174598,0.09519555,0.951955445,0.099897863,0.998978665,0.097271659,0.972640378
9,BCAT052018,Bobcat,0,0,0.04564774,0,0.058095317,0,0.062459945,0,0.063767903,0
10,BCAT062017,Bobcat,0.088548204,0.967929264,0.086263,0.973071245,0.070086133,0.911223576,0.102502802,0.889750316,0.095985709,0.869516871
11,BCAT062018,Bobcat,0.594192438,0,0.626869326,0,0.527873922,0,0.585187336,0,0.572067458,0
12,BCAT072017,Bobcat,0.585246943,0.831388005,0.490029515,0.652448157,0.598097368,0.763452426,0.566467817,0.700173544,0.60446688,0.74810742
13,BCAT072018,Bobcat,0.471748492,0.019393724,0.408826361,0.026328405,0.457284147,0.036242587,0.468910559,0.043342803,0.456496818,0.048386756
14,BCAT082017,Bobcat,0.164272044,0,0.168965039,0,0.165318533,0,0.161455908,0,0.168116781,0
15,BCAT082018,Bobcat,0.201234035,0,0.30313289,0,0.260657163,0,0.283775291,0,0.26764991,0
16,BCAT092018,Bobcat,0.380953787,0,0.418034601,0,0.403839862,0,0.420842113,0,0.418480219,0
17,BCAT102018,Bobcat,0,0,0.025385607,0,0.098546556,0,0.148143796,0,0.174671522,0
18,BCAT112018,Bobcat,0.650046548,0,0.602923157,0,0.589622237,0,0.617842735,0,0.612055879,0
19,BCAT122018,Bobcat,0.28485548,0.153873582,0.254838309,0.130130892,0.307354749,0.148016431,0.283544755,0.127125593,0.291718677,0.137647475
20,BCAT132018,Bobcat,NA,NA,NA,NA,NA,NA,0.023655257,0,0.082397411,0
21,BCAT142018,Bobcat,0,0,0,0,0,0.290044213,0,0.350902353,0,0.370974469
22,BCAT152018,Bobcat,0.206367048,0,0.170198755,0,0.194372964,0,0.182568744,0,0.208119812,0
23,BCAT162018 AVAIL 2018-03-09 12:13:13,Bobcat,0.461548445,0,0.4392535,0,0.487768058,0,0.497186383,0,0.540028574,0
24,BCAT172018 AVAIL 2018-03-09 16:20:08,Bobcat,0.089003743,0,0.108287265,0,0.098790095,0,0.094664938,0,0.092614523,0
25,BCAT182018 AVAIL 2018-03-10 13:03:04,Bobcat,0.112548671,0.007460636,0.077281059,0.009148379,0.100469825,0.012352814,0.10817248,0.012920279,0.134238846,0.018584143
26,BCAT192018 AVAIL 2018-03-10 14:57:35,Bobcat,0.600774925,0,0.538612218,0,0.537970013,0,0.533623505,0,0.505929081,0
27,BCAT202018 AVAIL 2018-03-11 17:19:20,Bobcat,0.119852185,0,0.085307406,0,0.127833505,0,0.11541717,0,0.139402072,0
28,BCAT212018 AVAIL 2018-03-12 14:00:45,Bobcat,0.132798415,0,0.170186726,0,0.158990625,0,0.164872322,0,0.162102869,0
29,BCAT222018 AVAIL 2018-03-21 12:36:11,Bobcat,0.144023896,0,0.148844051,0,0.15328698,0,0.138688693,0,0.132012343,0
30,BCAT242018 AVAIL 2018-03-22 16:16:11,Bobcat,0.915417571,0.358546178,0.91359885,0.353674446,0.899199314,0.355025662,0.898353149,0.35775196,0.891958988,0.357472954
31,LYNX012018 AVAIL 2018-01-11,Lynx,0.176435844,0,0.275929075,0,0.22660234,0,0.32998205,0,0.320929873,0
32,LYNX022017,Lynx,0.46932103,0.10427686,0.371463238,0.105803155,0.40644461,0.14695453,0.379022913,0.161547694,0.384814991,0.181183399
33,LYNX022018 AVAIL 2018-01-16 12:25:03,Lynx,0.428180153,0.683402885,0.496603462,0.767614964,0.516742974,0.759998878,0.45642764,0.658293272,0.461837482,0.648930193
34,LYNX032018 AVAIL 2018-01-17 12:42:09,Lynx,0.62384931,0,0.539099327,0,0.521629934,0,0.500732069,0,0.494515867,0
