patch,plant,plant.number,seeds
1,Lucerne,1,17
1,Lucerne,1,14
1,Lucerne,1,32
1,Lucerne,1,29
1,Lucerne,1,35
1,Lucerne,2,39
1,Lucerne,2,23
1,Lucerne,2,27
1,Lucerne,2,3
1,Lucerne,2,31
1,Lucerne,3,66
1,Lucerne,3,42
1,Lucerne,3,23
1,Lucerne,3,12
1,Lucerne,3,9
2,Lucerne,1,19
2,Lucerne,1,20
2,Lucerne,1,18
2,Lucerne,1,28
2,Lucerne,1,3
2,Lucerne,2,10
2,Lucerne,2,13
2,Lucerne,2,2
2,Lucerne,2,18
2,Lucerne,2,19
2,Lucerne,3,39
2,Lucerne,3,25
2,Lucerne,3,1
2,Lucerne,3,19
2,Lucerne,3,12
3,Lucerne,1,17
3,Lucerne,1,5
3,Lucerne,1,9
3,Lucerne,1,15
3,Lucerne,1,22
3,Lucerne,2,3
3,Lucerne,2,18
3,Lucerne,2,12
3,Lucerne,2,24
3,Lucerne,2,29
3,Lucerne,3,9
3,Lucerne,3,11
3,Lucerne,3,12
3,Lucerne,3,18
3,Lucerne,3,23
4,Lucerne,1,6
4,Lucerne,1,16
4,Lucerne,1,1
4,Lucerne,1,3
4,Lucerne,1,13
4,Lucerne,2,6
4,Lucerne,2,23
4,Lucerne,2,4
4,Lucerne,2,17
4,Lucerne,2,13
4,Lucerne,3,7
4,Lucerne,3,7
4,Lucerne,3,6
4,Lucerne,3,5
4,Lucerne,3,4
5,Lucerne,1,0
5,Lucerne,1,0
5,Lucerne,1,21
5,Lucerne,1,22
5,Lucerne,1,29
5,Lucerne,2,11
5,Lucerne,2,9
5,Lucerne,2,17
5,Lucerne,2,3
5,Lucerne,2,16
5,Lucerne,3,32
5,Lucerne,3,6
5,Lucerne,3,11
5,Lucerne,3,6
5,Lucerne,3,12
6,Lucerne,1,0
6,Lucerne,1,18
6,Lucerne,1,3
6,Lucerne,1,15
6,Lucerne,1,0
6,Lucerne,2,13
6,Lucerne,2,1
6,Lucerne,2,12
6,Lucerne,2,33
6,Lucerne,2,28
6,Lucerne,3,36
6,Lucerne,3,17
6,Lucerne,3,28
6,Lucerne,3,14
6,Lucerne,3,20
7,Lucerne,1,10
7,Lucerne,1,5
7,Lucerne,1,7
7,Lucerne,1,4
7,Lucerne,1,6
7,Lucerne,2,13
7,Lucerne,2,5
7,Lucerne,2,8
7,Lucerne,2,3
7,Lucerne,2,12
7,Lucerne,3,4
7,Lucerne,3,13
7,Lucerne,3,2
7,Lucerne,3,7
7,Lucerne,3,33
8,Lucerne,1,0
8,Lucerne,1,14
8,Lucerne,1,2
8,Lucerne,1,4
8,Lucerne,1,7
8,Lucerne,2,0
8,Lucerne,2,11
8,Lucerne,2,21
8,Lucerne,2,23
8,Lucerne,2,11
8,Lucerne,3,0
8,Lucerne,3,0
8,Lucerne,3,1
8,Lucerne,3,9
8,Lucerne,3,40
9,Lucerne,1,1
9,Lucerne,1,2
9,Lucerne,1,5
9,Lucerne,1,6
9,Lucerne,1,0
9,Lucerne,2,7
9,Lucerne,2,3
9,Lucerne,2,11
9,Lucerne,2,44
9,Lucerne,2,0
9,Lucerne,3,0
9,Lucerne,3,0
9,Lucerne,3,4
9,Lucerne,3,3
9,Lucerne,3,11
10,Lucerne,1,10
10,Lucerne,1,20
10,Lucerne,1,7
10,Lucerne,1,10
10,Lucerne,1,8
10,Lucerne,2,21
10,Lucerne,2,11
10,Lucerne,2,1
10,Lucerne,2,6
10,Lucerne,2,5
10,Lucerne,3,0
10,Lucerne,3,0
10,Lucerne,3,22
10,Lucerne,3,45
10,Lucerne,3,17
11,Lucerne,1,13
11,Lucerne,1,20
11,Lucerne,1,0
11,Lucerne,1,15
11,Lucerne,1,8
11,Lucerne,2,3
11,Lucerne,2,5
11,Lucerne,2,2
11,Lucerne,2,0
11,Lucerne,2,11
11,Lucerne,3,22
11,Lucerne,3,0
11,Lucerne,3,16
11,Lucerne,3,18
11,Lucerne,3,4
12,Lucerne,1,7
12,Lucerne,1,28
12,Lucerne,1,35
12,Lucerne,1,13
12,Lucerne,1,6
12,Lucerne,2,5
12,Lucerne,2,16
12,Lucerne,2,8
12,Lucerne,2,8
12,Lucerne,2,37
12,Lucerne,3,12
12,Lucerne,3,18
12,Lucerne,3,13
12,Lucerne,3,5
12,Lucerne,3,20
13,Lucerne,1,0
13,Lucerne,1,0
13,Lucerne,1,0
13,Lucerne,1,1
13,Lucerne,1,12
13,Lucerne,2,0
13,Lucerne,2,32
13,Lucerne,2,43
13,Lucerne,2,12
13,Lucerne,2,28
13,Lucerne,3,8
13,Lucerne,3,19
13,Lucerne,3,24
13,Lucerne,3,10
13,Lucerne,3,13
14,Lucerne,1,0
14,Lucerne,1,1
14,Lucerne,1,7
14,Lucerne,1,21
14,Lucerne,1,31
14,Lucerne,2,16
14,Lucerne,2,5
14,Lucerne,2,2
14,Lucerne,2,15
14,Lucerne,2,4
14,Lucerne,3,10
14,Lucerne,3,5
14,Lucerne,3,10
14,Lucerne,3,14
14,Lucerne,3,27
1,Buckwheat,1,6
1,Buckwheat,1,8
1,Buckwheat,1,5
1,Buckwheat,1,15
1,Buckwheat,1,8
1,Buckwheat,2,5
1,Buckwheat,2,3
1,Buckwheat,2,4
1,Buckwheat,2,7
1,Buckwheat,2,6
1,Buckwheat,3,4
1,Buckwheat,3,5
1,Buckwheat,3,5
1,Buckwheat,3,9
1,Buckwheat,3,6
1,Buckwheat,4,2
1,Buckwheat,4,4
1,Buckwheat,4,13
1,Buckwheat,4,4
1,Buckwheat,4,6
