route_no,site_name,pair_no,FA_PR
1,Pawnee Prairie NA,7,FA
2,Pawnee Prairie NA,7,PR
3,Taberville Prairie CA,9,FA
4,Taberville Prairie CA,9,PR
5,Mystic Plains COA,5,FA
6,Mystic Plains COA,5,PR
7,Green Ridge Township,3,FA
8,Green Ridge Township,3,PR
9,High Lonesome Prairie CA,4,FA
10,High Lonesome Prairie CA,4,PR
11,El Dorado Springs/Wah-Kon'Tah Prairie,1,FA
12,El Dorado Springs/Wah-Kon'Tah Prairie,1,PR
13,Prairie SP/Shawnee Trail CA,6,FA
14,Prairie SP/Shawnee Trail CA,6,PR
15,Golden Prairie/Dorris Creek Prairie CA,2,FA
16,Golden Prairie/Dorris Creek Prairie CA,2,PR
17,Stony Point CA/Horse Creek CA,8,FA
18,Stony Point CA/Horse Creek CA,8,PR
