Treatment,Plot,Subplot,Year,Burn_severity
B,2,2_2_2,2007,12.3
B,2,2_2_3,2007,53.3
B,2,2_2_4,2007,26.3
B,2,2_2_5,2007,88.8
B,2,2_2_6,2007,91.8
B,2,2_2_7,2007,64.5
B,2,2_2_8,2007,18.3
B,2,2_2_9,2007,33.8
B,2,2_3_2,2007,73.1
B,2,2_3_3,2007,51
B,2,2_3_4,2007,60
B,2,2_3_5,2007,53.8
B,2,2_3_6,2007,72.3
B,2,2_3_7,2007,85.6
B,2,2_3_8,2007,75.5
B,2,2_3_9,2007,63.3
B,2,2_4_2,2007,17.8
B,2,2_4_3,2007,45
B,2,2_4_4,2007,94
B,2,2_4_5,2007,78.8
B,2,2_4_6,2007,96
B,2,2_4_7,2007,79.8
B,2,2_4_8,2007,87.3
B,2,2_4_9,2007,78
B,2,2_5_2,2007,85.4
B,2,2_5_3,2007,92
B,2,2_5_4,2007,84.4
B,2,2_5_5,2007,76.1
B,2,2_5_6,2007,71.5
B,2,2_5_7,2007,89.8
B,2,2_5_8,2007,65.3
B,2,2_5_9,2007,87.3
B,2,2_6_2,2007,50.5
B,2,2_6_3,2007,72
B,2,2_6_4,2007,20.3
B,2,2_6_5,2007,94.6
B,2,2_6_6,2007,97.5
B,2,2_6_7,2007,81.5
B,2,2_6_8,2007,68.3
B,2,2_6_9,2007,59
B,2,2_7_2,2007,23.3
B,2,2_7_3,2007,94.1
B,2,2_7_4,2007,60.5
B,2,2_7_5,2007,94.5
B,2,2_7_6,2007,98.8
B,2,2_7_7,2007,94
B,2,2_7_8,2007,46.8
B,2,2_7_9,2007,40
B,2,2_8_2,2007,17.3
B,2,2_8_3,2007,45.8
B,2,2_8_4,2007,63
B,2,2_8_5,2007,78
B,2,2_8_6,2007,74
B,2,2_8_7,2007,48
B,2,2_8_8,2007,49.3
B,2,2_8_9,2007,58.8
B,2,2_9_2,2007,49.8
B,2,2_9_3,2007,28.8
B,2,2_9_4,2007,79
B,2,2_9_5,2007,99.3
B,2,2_9_6,2007,83.8
B,2,2_9_7,2007,95.3
B,2,2_9_8,2007,86
B,2,2_9_9,2007,78.8
B,8,8_2_2,2007,24.3
B,8,8_2_3,2007,70.3
B,8,8_2_4,2007,64.5
B,8,8_2_5,2007,87.5
B,8,8_2_6,2007,41.3
B,8,8_2_7,2007,56
B,8,8_2_8,2007,69
B,8,8_2_9,2007,90.8
B,8,8_3_2,2007,0.8
B,8,8_3_3,2007,95.1
B,8,8_3_4,2007,98.5
B,8,8_3_5,2007,71.8
B,8,8_3_6,2007,94.5
B,8,8_3_7,2007,83.5
B,8,8_3_8,2007,85.8
B,8,8_3_9,2007,85.5
B,8,8_4_2,2007,4.5
B,8,8_4_3,2007,12
B,8,8_4_4,2007,81
B,8,8_4_5,2007,60.8
B,8,8_4_6,2007,81.8
B,8,8_4_7,2007,57.3
B,8,8_4_8,2007,73.9
B,8,8_4_9,2007,63.3
B,8,8_5_2,2007,35.8
B,8,8_5_3,2007,64.8
B,8,8_5_4,2007,39.5
B,8,8_5_5,2007,66.8
B,8,8_5_6,2007,88.3
B,8,8_5_7,2007,89
B,8,8_5_8,2007,69.1
B,8,8_5_9,2007,72.3
B,8,8_6_2,2007,85.8
B,8,8_6_3,2007,64.8
B,8,8_6_4,2007,97.5
B,8,8_6_5,2007,84.8
B,8,8_6_6,2007,77.5
B,8,8_6_7,2007,93.9
B,8,8_6_8,2007,52.4
B,8,8_6_9,2007,35.3
B,8,8_7_2,2007,45.8
B,8,8_7_3,2007,19.5
B,8,8_7_4,2007,95.8
B,8,8_7_5,2007,47
B,8,8_7_6,2007,27.5
B,8,8_7_7,2007,3.1
B,8,8_7_8,2007,45.3
B,8,8_7_9,2007,33.1
B,8,8_8_2,2007,0
B,8,8_8_3,2007,46
B,8,8_8_4,2007,82
B,8,8_8_5,2007,91.5
B,8,8_8_6,2007,71
B,8,8_8_7,2007,71
B,8,8_8_8,2007,95.5
B,8,8_8_9,2007,94.5
B,8,8_9_2,2007,69
B,8,8_9_3,2007,21
B,8,8_9_4,2007,30
B,8,8_9_5,2007,68.3
B,8,8_9_6,2007,78.3
B,8,8_9_7,2007,13
B,8,8_9_8,2007,84.3
B,8,8_9_9,2007,97.3
B,11,11_2_2,2007,97
B,11,11_2_4,2007,72.5
B,11,11_2_6,2007,75.3
B,11,11_2_8,2007,98.9
B,11,11_3_3,2007,48.5
B,11,11_3_5,2007,44.5
B,11,11_3_7,2007,87.8
B,11,11_3_9,2007,78
B,11,11_4_2,2007,93
B,11,11_4_4,2007,89.5
B,11,11_4_6,2007,92.1
B,11,11_4_8,2007,91
B,11,11_5_3,2007,69.5
B,11,11_5_5,2007,72.8
B,11,11_5_7,2007,35.3
B,11,11_5_9,2007,60.8
B,11,11_6_2,2007,54.1
B,11,11_6_4,2007,46.9
B,11,11_6_6,2007,58.5
B,11,11_6_8,2007,72
B,11,11_7_3,2007,81.8
B,11,11_7_5,2007,46.8
B,11,11_7_7,2007,76.9
B,11,11_7_9,2007,28.5
B,11,11_8_2,2007,92
B,11,11_8_4,2007,3.7
B,11,11_8_6,2007,43.3
B,11,11_8_8,2007,81.5
B,11,11_9_3,2007,35
B,11,11_9_5,2007,94.6
B,11,11_9_7,2007,61.8
B,11,11_9_9,2007,54
