Latitude,Longitude,time_step,density(ind_km2)
1,15,0,15.7534100366954
1,15,1,9.14847525925036
1,15,2,9.77570536068088
1,15,3,6.22070569886711
1,15,4,29.9741260148864
1,15,5,19.4919840130796
1,15,6,8.19584747221874
1,15,7,15.1020611428601
1,15,8,20.7416510216332
1,15,9,14.4647787071511
1,15,10,32.9870086497701
1,15,11,19.6867124974444
1,15,12,15.2703836225183
1,15,13,15.1766192366834
1,15,14,12.1869932474932
1,15,15,6.46131097407043
1,15,16,8.17547547062018
1,15,17,7.77389597236957
1,15,18,4.19526733236338
1,15,19,11.5397898740372
1,15,20,8.44328446990078
1,15,21,29.5780904538198
1,15,22,22.0027195765862
1,15,23,16.4450421050478
1,15,24,11.4560102137933
1,15,25,7.96873442842255
1,15,26,8.07866001460694
1,15,27,5.44887638928105
1,15,28,4.24929500836237
1,15,29,2.7980290581402
1,15,30,5.07383427220099
1,15,31,4.05903769496816
1,15,32,25.5158864444332
1,15,33,21.965113246175
1,15,34,23.8485244537511
1,15,35,18.5472237826192
1,15,36,11.9339604547815
1,15,37,7.64087914525226
1,15,38,6.04729663354928
1,15,39,7.77602462185419
1,15,40,6.62159972076349
1,15,41,8.48123864352334
1,15,42,3.67375532741531
1,15,43,3.2090727710562
1,15,44,2.73970413351585
1,15,45,2.3017843281949
1,15,46,7.18228945386077
1,15,47,5.86589221443087
1,15,48,6.74362788816862
1,15,49,8.6739706044462
1,15,50,8.02110491845016
1,15,51,6.81219128244885
1,15,52,5.7588029714532
1,15,53,15.8313914147269
1,15,54,7.21722261890596
1,15,55,7.64155667990681
1,15,56,6.74147471871918
1,15,57,9.14309968672297
1,15,58,8.18971947264485
1,15,59,8.91299660969789
1,15,60,8.08463085189151
1,15,61,13.144306520214
1,15,62,11.7186561960357
1,15,63,10.4126705142677
1,15,64,8.98925828997219
1,15,65,7.6846681464823
1,15,66,4.83789915828516
1,15,67,4.11491871607898
1,15,68,3.60861140625821
1,15,69,6.2450839185299
1,15,70,37.738235999779
1,15,71,33.9490761156752
1,15,72,31.5417785449281
1,15,73,29.213056484112
1,15,74,27.4461687664748
1,15,75,24.3136697658294
1,15,76,21.8627248297623
1,15,77,19.1653531893159
1,15,78,8.29070809240486
1,15,79,7.77110528112273
1,15,80,6.81881836355919
1,15,81,6.00973267891621
1,15,82,6.28081433552824
1,15,83,9.71163277218169
1,15,84,8.65661809011692
1,15,85,7.6751891481407
1,15,86,7.17345757150338
1,15,87,6.03736567442789
1,15,88,6.13198717200206
1,15,89,5.55782069794253
1,15,90,4.51276698326776
1,15,91,3.34357745317193
1,15,92,9.86056769318775
1,15,93,5.44020849205098
1,15,94,15.1355380168471
1,15,95,7.56371879470894
1,15,96,6.21753497251849
1,15,97,20.1684862622722
1,15,98,10.0697294707771
1,15,99,4.99836605243861
1,15,100,6.77616049677113
1,15,101,4.32781300608384
1,15,102,2.35073064108994
1,15,103,1.71348978280732
1,15,104,7.89210628854629
1,15,105,2.9984307208355
1,15,106,12.6038379151106
1,15,107,5.60741342245548
1,15,108,4.52951036466304
1,15,109,14.1264411065906
1,15,110,10.1468244428131
1,15,111,13.4066135244318
1,15,112,9.38837756601949
1,15,113,10.5269221947302
1,15,114,3.72176713717798
1,15,115,2.30291504027188
1,15,116,2.56030199429405
1,15,117,1.86600117000163
1,15,118,3.72397563774294
1,15,119,9.25596463889784
1,15,120,7.89584281594512
1,15,121,9.0544644731652
1,15,122,5.86159317763589
1,15,123,6.57011093023791
1,15,124,4.31438838902322
1,15,125,2.71169554438721
1,15,126,1.7246559386908
1,15,127,2.31743570980686
1,15,128,1.97824939704427
1,15,129,0.998120832038448
1,15,130,13.5557625564779
1,15,131,7.70069219365348
1,15,132,6.55367886489578
1,15,133,8.38654585109264
1,15,134,5.00020873086862
1,15,135,8.35410808415339
1,15,136,5.18402920492577
1,15,137,8.10196702121394
1,15,138,2.86325252805478
1,15,139,4.19744069466107
1,15,140,3.01793949957506
1,15,141,2.06256102240186
1,15,142,3.14663174032886
1,15,143,6.46297038577527
1,15,144,5.96154880520692
1,15,145,8.94405715202036
1,15,146,7.95565921386077
1,15,147,5.60625642149012
1,15,148,6.19981877181058
1,15,149,12.34339208477
1,15,150,5.75928782152405
1,15,151,3.89192261821776
1,15,152,7.86732314311179
1,15,153,5.94398920213841
1,15,154,16.4540607446666
1,15,155,12.742705989861
1,15,156,12.3646457579924
1,15,157,14.0801584095356
1,15,158,10.1951074863284
1,15,159,9.15437869665421
1,15,160,8.56469979965002
1,15,161,9.561583041737
1,15,162,4.86524223407011
1,15,163,4.19649881044291
1,15,164,4.74932803740632
1,15,165,4.5186555261864
1,15,166,3.91382287005577
1,15,167,5.83167011641104
1,15,168,5.1063546367902
1,15,169,4.37335137333185
1,15,170,4.54010042307039
1,15,171,4.09478714221543
1,15,172,8.75548844020936
1,15,173,16.9431911896585
1,15,174,9.28188806851837
1,15,175,19.0775983121983
1,15,176,20.4981204325713
1,15,177,18.6666097044867
1,15,178,21.4230762463448
1,15,179,19.3465848269789
1,15,180,17.628956045007
1,15,181,16.6930381753611
1,15,182,13.889329842368
1,15,183,11.672314137054
1,15,184,12.2806907714835
1,15,185,11.7424626928983
1,15,186,5.25510396185249
1,15,187,4.75923705522191
1,15,188,5.97828805431771
1,15,189,9.04328646862119
1,15,190,9.14899150087295
1,15,191,8.95094606719327
1,15,192,8.16552200000365
1,15,193,8.83601814569099
1,15,194,9.44895529300629
1,15,195,16.4874076991096
1,15,196,14.9855080878145
1,15,197,38.3222896830484
1,15,198,17.5285533820839
1,15,199,21.4904055478642
1,15,200,25.0627243081243
1,15,201,26.1242494290565
1,15,202,25.9439510751527
1,15,203,25.3045751411088
1,15,204,22.6203757692793
1,15,205,21.989758852071
1,15,206,19.1487338870124
1,15,207,17.6556412989802
1,15,208,16.2227423831188
1,15,209,13.9329879242087
1,15,210,10.6277095991486
1,15,211,9.28149596593761
1,15,212,10.3770856514218
1,15,213,9.63235420105541
1,15,214,9.00100094529238
1,15,215,7.7523995651332
1,15,216,6.72816363555175
1,15,217,7.24210304959224
1,15,218,6.43344584630036
1,15,219,5.49052864382802
1,15,220,4.58981148346326
1,15,221,4.09041357038476
1,15,222,2.89356964269124
1,15,223,3.35921869159539
1,15,224,6.24127001446914
1,15,225,4.54491145865118
1,15,226,9.07848970079381
1,15,227,7.14588053453695
1,15,228,7.01105071581072
1,15,229,3.29852785404276
1,15,230,5.09346124366711
1,15,231,6.16392105288601
1,15,232,7.04036773627099
1,15,233,4.26205194325984
1,15,234,3.13464196538915
1,15,235,5.64932767943611
1,15,236,6.07098932595676
1,15,237,7.42835548683681
1,15,238,11.6655592355785
1,15,239,5.73392047850918
1,15,240,5.20775372544112
1,15,241,4.94633771414145
1,15,242,4.47149855411419
1,15,243,2.55262817343886
1,15,244,9.00693749724493
1,15,245,6.50106479355312
1,15,246,2.68150676322589
1,15,247,1.43895571931736
1,15,248,7.46600471359332
1,15,249,5.52988794146463
1,15,250,7.19567677820921
1,15,251,5.02476442196064
1,15,252,6.12213361494032
1,15,253,4.27413055923053
1,15,254,3.21751553820428
1,15,255,1.96330841857973
1,15,256,2.87185495755997
1,15,257,3.03798480325104
1,15,258,1.54801475092016
1,15,259,6.35167050261396
1,15,260,5.27349205420239
1,15,261,3.55781079134892
1,15,262,2.55376096969755
1,15,263,2.54762560930233
1,15,264,2.78330880290373
1,15,265,2.66811485314778
1,15,266,2.64185613827756
1,15,267,2.1408679102752
1,15,268,2.90410481865083
1,15,269,2.27569396378167
1,15,270,0.888962166143949
1,15,271,0.690880264142807
1,15,272,0.985684733862995
1,15,273,0.830195428508659
1,15,274,2.36180690128069
1,15,275,1.9307958023415
1,15,276,1.53456495369714
1,15,277,1.32612285959823
1,15,278,1.20980681267436
1,15,279,0.92963677914662
1,15,280,1.73219584151257
1,15,281,1.44269038489642
1,15,282,1.06369612172854
1,15,283,0.918246865268724
1,15,284,1.21521912057213
1,15,285,3.4102496754875
1,15,286,3.00852729725082
1,15,287,2.87455974147904
1,15,288,2.51511543132961
1,15,289,2.14015125281538
1,15,290,1.71758789992859
1,15,291,1.44893223902123
1,15,292,1.56300015322617
1,15,293,1.37651086752572
1,15,294,0.989577289759781
1,15,295,0.968867698255224
1,15,296,1.54282994837339
1,15,297,3.24169426099532
1,15,298,3.69315674978275
1,15,299,3.33234466671598
1,15,300,3.33210942805181
1,15,301,3.26890655327919
1,15,302,2.79488100929571
1,15,303,2.42640239708051
1,15,304,2.17235609143
1,15,305,1.88951373585894
1,15,306,1.14135931890047
1,15,307,1.05953192155122
1,15,308,1.8029373069147
1,15,309,2.87613894539198
1,15,310,4.42031338487174
1,15,311,3.84204995495254
1,15,312,3.80796168175083
1,15,313,3.46108880814082
1,15,314,3.90651091827191
1,15,315,3.66390876056457
1,15,316,4.15504487000248
1,15,317,3.44066881367261
1,15,318,2.97896059389359
1,15,319,2.26173413088433
1,15,320,4.04411312679835
1,15,321,3.05575514731036
1,15,322,6.2348409158271
1,15,323,3.89309970697813
1,15,324,3.62419074245432
1,15,325,2.80505215737417
1,15,326,3.1605183907815
1,15,327,2.12140502027042
1,15,328,2.86470931520929
1,15,329,2.04420571107179
1,15,330,1.52578100960632
1,15,331,2.87195884659266
1,15,332,4.52333965180733
1,15,333,3.08286930661396
1,15,334,4.72086768285637
1,15,335,8.42304815748202
1,15,336,7.5261395635799
1,15,337,5.28584296487763
1,15,338,6.75032559944826
1,15,339,4.99403192393284
1,15,340,6.2246534121261
1,15,341,4.81985629858866
1,15,342,2.19151286512255
1,15,343,1.63007391513857
1,15,344,3.71545962099041
1,15,345,3.02168521952866
1,15,346,6.80456711217227
1,15,347,5.70038197674454
1,15,348,4.91079489436876
1,15,349,4.21178757629033
1,15,350,3.26450357532522
1,15,351,2.45247525736131
1,15,352,2.03107629645357
1,15,353,2.31975459124062
1,15,354,0.914980053574127
1,15,355,3.82891050045926
1,15,356,7.43830512119907
1,15,357,9.03711277912075
1,15,358,8.53509575556194
1,15,359,9.13454192396839
