2009,2010,2011,2012,2013,2014,2015,2016,2017
10,10,10,10,10,1,10,10,10
10,10,10,10,10,10,10,2,10
10,10,10,10,10,3,10,10,10
10,10,10,10,3,10,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,1,7,10,10
10,10,10,10,10,10,1,10,10
10,10,10,10,10,3,5,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,10,3,6,10
10,10,10,10,2,10,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,10,10,2,10
10,10,10,10,10,1,10,10,10
10,10,10,10,10,10,3,6,10
10,10,10,10,2,10,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,3,10,10,10,10
10,10,10,10,10,2,8,10,10
10,10,10,10,10,10,10,2,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,3,8,10,10
10,10,10,10,1,8,10,10,10
10,10,10,10,10,2,10,10,10
10,10,10,10,10,10,10,2,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,10,3,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,3,10,10,10,10
10,10,10,10,10,10,10,1,4
10,10,10,10,10,2,8,8,10
10,10,10,10,10,3,6,10,10
10,10,10,10,10,3,9,10,10
10,10,10,10,10,10,2,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,10,10,2,10
10,10,10,10,10,10,1,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,3,10,10,10,10
10,10,10,10,10,3,10,9,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,10,10,1,10
10,10,10,10,10,10,1,10,10
10,10,10,10,2,10,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,1,10,10,10
10,10,10,10,10,10,2,10,10
10,10,10,10,10,10,10,1,7
10,10,10,10,10,2,10,10,10
10,10,10,10,10,10,10,1,7
10,10,10,10,10,3,4,10,10
10,10,10,10,10,1,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,10,10,2,10
10,10,10,10,10,10,2,10,10
10,10,10,10,10,10,10,2,10
10,10,10,10,10,10,10,2,10
10,10,10,10,2,10,10,10,10
10,10,10,10,10,2,5,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,2,10,10,10
10,10,10,10,10,10,1,4,10
10,10,10,10,10,10,10,5,10
10,10,10,10,10,1,8,10,10
10,10,10,10,3,10,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,1,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,10,3,10,10
10,10,10,10,10,10,10,1,7
10,10,10,10,10,3,8,10,10
10,10,10,10,2,10,10,10,10
10,10,10,10,10,10,10,1,8
10,10,10,10,2,10,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,10,3,9,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,10,10,1,10
10,10,10,10,10,3,9,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,3,8,10,10
10,10,10,10,10,1,10,10,10
10,10,10,10,10,1,10,10,10
10,10,10,10,10,10,10,2,10
10,10,10,10,3,10,10,10,10
10,10,10,10,10,10,1,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,2,10,10,10
10,10,10,10,10,10,3,10,10
10,10,10,10,10,10,10,2,10
10,10,10,10,3,10,10,10,10
10,10,10,10,10,2,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,1,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,10,3,6,10
10,10,10,10,10,1,10,4,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,10,10,1,10
10,10,10,10,10,1,10,10,10
10,10,10,10,10,3,9,10,10
10,10,10,10,10,10,1,10,10
10,10,10,10,10,10,10,2,10
10,10,10,10,10,3,9,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,10,10,1,10
10,10,10,10,10,10,10,1,7
10,10,10,10,3,10,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,10,3,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,10,10,2,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,1,10,10,10
10,10,10,10,3,10,10,10,10
10,10,10,10,10,2,8,10,10
10,10,10,10,10,3,6,10,10
10,10,10,10,10,1,10,10,10
10,10,10,10,10,10,10,1,10
10,10,10,10,3,10,10,10,10
10,10,10,10,10,1,10,10,10
10,10,10,10,10,10,10,1,7
10,10,10,10,10,2,10,10,10
10,10,10,10,10,10,10,1,10
10,10,10,10,3,10,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,10,1,10,10
10,10,10,10,10,2,10,10,10
10,10,10,10,10,10,10,1,7
10,10,10,10,10,3,10,10,10
10,10,10,10,10,1,7,10,10
10,10,10,10,10,3,6,6,10
10,10,10,10,10,1,10,10,10
10,10,10,10,10,10,10,2,10
10,10,2,10,10,10,10,10,10
10,10,10,3,9,10,10,10,10
10,10,2,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,1,10,10,10,10,10,10
10,10,10,3,6,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,2,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,1,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,3,6,10,10,10,10,10
10,10,10,3,6,10,10,10,10
10,10,2,8,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,2,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,3,9,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,2,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,2,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,3,9,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,3,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,3,9,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,10,3,10,10,10,10,10
6,10,10,10,10,10,10,10,10
10,10,1,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
6,10,10,10,10,10,10,10,10
10,10,3,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,2,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
3,10,10,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,10,3,10,10,10,10,10
3,10,10,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
3,10,10,10,10,10,10,10,10
10,10,2,8,10,10,10,10,10
10,10,10,3,10,10,10,10,10
3,10,10,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,3,9,8,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,2,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,2,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,10,3,10,10,10,10,10
3,10,10,10,10,10,10,10,10
10,10,1,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,3,9,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,1,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,3,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,3,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,3,9,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,3,9,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,2,8,10,10,10,10,10
10,10,10,3,10,9,10,10,10
9,10,10,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,3,10,10,10,10,10,10
10,10,10,6,10,10,10,10,10
10,10,1,10,10,10,10,10,10
10,10,10,3,6,10,10,10,10
3,10,10,10,10,10,10,10,10
10,10,3,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,3,9,10,10,10,10,10
10,10,10,3,10,10,10,10,10
9,10,10,10,10,10,10,10,10
10,10,2,8,10,10,10,10,10
10,10,10,3,9,10,10,10,10
10,10,1,8,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,1,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,10,9,10,10,10,10,10
10,10,1,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,2,8,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,3,9,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,2,5,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,2,10,10,10,10,10,10
10,10,3,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,1,7,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,1,10,10,10,10,10,10
10,10,10,3,9,10,10,10,10
10,10,2,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,2,8,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,1,7,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,2,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,10,9,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,10,10,10,1,10,10,10
10,10,10,10,10,10,2,10,10
10,10,10,10,10,10,10,1,7
10,10,10,10,3,10,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,1,10,10,10
10,10,10,10,10,10,10,2,10
10,10,10,10,10,1,10,10,10
10,10,10,10,10,2,5,10,10
10,10,10,10,3,10,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,2,10,10,10,10
10,10,10,10,10,10,10,1,4
10,10,10,10,10,2,10,10,10
10,10,10,10,10,3,9,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,3,10,10,10
10,10,10,10,10,1,10,10,10
10,10,10,10,10,2,10,10,10
10,10,10,10,10,2,10,10,10
10,10,10,10,10,10,10,1,7
10,10,10,10,10,10,2,10,10
10,10,10,10,10,10,10,2,10
10,10,10,3,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,1,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,2,5,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,10,3,6,8,10,10,10
10,10,1,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,3,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,1,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,3,9,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,1,10,10,10,10,10,10
10,10,10,9,10,10,10,10,10
10,10,1,4,7,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,3,9,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,2,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,1,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,3,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,10,10,3,10,10,10,10
10,10,10,10,10,10,3,9,10
10,10,10,10,10,10,2,10,10
10,10,10,10,2,10,10,10,10
10,10,10,10,10,10,10,1,10
10,10,2,10,10,10,10,10,10
10,10,10,3,8,10,10,10,10
10,10,3,10,10,10,10,10,10
10,10,10,3,10,10,10,10,10
10,10,1,10,10,10,10,10,10
