Parameter,Mean,Median,St.Dev.,95%CI_low,95%CI_upp
Alpha[1],-0.008950306,2.80E-05,0.278272683,-0.619953659,0.557762608
Alpha[2],-0.061454803,-0.029498632,0.298859407,-0.749889998,0.530584333
Alpha[3],0.061414252,0.021695991,0.305359735,-0.508728318,0.788439296
Alpha[4],-0.126551518,-0.048530576,0.324331388,-0.98279876,0.379950441
Alpha[5],-0.042851594,-0.019694171,0.259787024,-0.629781887,0.477527082
Alpha[6],-0.08576033,-0.043876545,0.257902372,-0.688549529,0.384273689
Alpha[7],0.080707645,0.04124502,0.227688242,-0.327073452,0.615535624
Alpha[8],0.183208217,0.105069843,0.291605945,-0.241411978,0.929806965
Alpha[9],-0.043500819,-0.016819447,0.271653565,-0.674829851,0.487057297
Alpha[10],-0.055751408,-0.020049361,0.292468152,-0.749747443,0.498774926
Alpha[11],0.053943623,0.024288623,0.235813813,-0.392739353,0.610139199
Alpha[12],0.046716729,0.018816259,0.256434341,-0.449202592,0.653695058
Alpha[13],-0.067414628,-0.027731979,0.270912294,-0.722770596,0.443459346
Alpha[14],0.040505698,0.011783387,0.281003395,-0.482913493,0.705942476
Alpha[15],0.088331082,0.037528743,0.286487732,-0.445289076,0.786869257
Alpha[16],-0.055331422,-0.025477127,0.276327464,-0.71431528,0.484199579
Alpha[17],-0.032397874,-0.015046562,0.257112148,-0.609562236,0.488046039
B1_t[1],-0.382375379,-0.304562663,0.733901716,-2.10726613,0.834362826
B1_t[2],-0.519379531,-0.480026115,0.831578007,-2.274072167,1.025321392
B1_t[3],0.422068384,0.421434279,0.699136516,-0.988958188,1.826980791
B1_t[4],-0.75178254,-0.680041425,0.753582971,-2.488661187,0.535122909
B1_t[5],-0.165806754,-0.140212787,0.607741475,-1.454156877,0.988283752
B1_t[6],-0.409084756,-0.391458821,0.596145437,-1.666441959,0.745860374
B1_t[7],0.204895587,0.199120686,0.500566136,-0.796930476,1.213471425
B1_t[8],1.219039239,1.222217878,0.589255987,0.04423038,2.394841165
B1_t[9],-0.374739278,-0.322763945,0.704893536,-1.954404554,0.891730539
B1_t[10],-0.812935599,-0.765892945,0.624940109,-2.207274776,0.247832512
B1_t[11],0.219575479,0.207357734,0.465089385,-0.688194778,1.174159072
B1_t[12],0.986927764,0.97660348,0.496494822,0.021339187,2.012813514
B1_t[13],-0.326496769,-0.309843149,0.600501983,-1.543961068,0.837562294
B1_t[14],-0.147147091,-0.13463048,0.510686156,-1.204400871,0.826802934
B1_t[15],1.170672175,1.163990652,0.548671295,0.111830138,2.292964301
B1_t[16],-0.519159356,-0.471510509,0.664498916,-1.970854401,0.659275103
B1_t[17],0.168519332,0.159950529,0.559364498,-0.927087814,1.323306918
