﻿Animal,Litter,Surgery.Day,Treatment,TPI,Injury.Age,Death.Age,Slide,Cell1_Upper_Area,Cell2_Upper_Area,Cell3_Upper_Area,Cell4_Upper_Area,Cell5_Upper_Area,Cell1_S1BF_Area,Cell2_S1BF_Area,Cell3_S1BF_Area,Cell4_S1BF_Area,Cell5_S1BF_Area,Cell1_Low_Area,Cell2_Low_Area,Cell3_Low_Area,Cell4_Low_Area,Cell5_Low_Area,Cell1_Upper_Perim,Cell2_Upper_Perim,Cell3_Upper_Perim,Cell4_Upper_Perim,Cell5_Upper_Perim,Cell1_S1BF_Perim,Cell2_S1BF_Perim,Cell3_S1BF_Perim,Cell4_S1BF_Perim,Cell5_S1BF_Perim,Cell1_Low_Perim,Cell2_Low_Perim,Cell3_Low_Perim,Cell4_Low_Perim,Cell5_Low_Perim
1:01,I,3,Sham,3,35,42,1,184.259,205.17,128.781,183.781,190.21,228.472,184.491,93.596,161.883,143.364,134.028,192.207,166.59,193.827,149.151,56.68,56.032,51.064,67.686,65.883,79.133,57.292,40.615,54.499,54.24,50.927,67.266,69.726,66.594,56.287
1:02,I,3,TBI,3,35,42,1,194.753,189.506,234.722,265.201,170.756,157.099,133.179,209.105,211.728,192.13,201.312,119.059,230.71,157.716,170.833,56.625,53.973,73.288,89.117,51.782,56.483,45.499,68.304,57.217,70.244,63.672,41.064,74.328,53.307,55.272
1:03,H,3,TBI,3,35,42,1,242.361,309.799,219.599,219.29,186.42,283.719,193.133,229.707,154.244,154.09,202.623,316.59,201.59,229.707,171.759,84.938,102.838,72.061,61.275,76.678,67.895,61.474,74.553,55.627,53.527,54.396,86.386,59.428,67.012,50.582
1:05,H,3,TBI,3,35,42,1,189.429,194.367,210.648,200,149.074,200.154,198.148,273.765,191.898,161.188,156.713,167.515,106.944,113.657,183.102,53.196,62.417,64.417,55.347,53.669,65.872,52.885,93.067,65.911,49.809,53.106,58.519,42.989,48.612,53.203
1:06,F,3,TBI,3,35,42,1,193.133,165.664,126.62,209.877,143.21,211.034,178.935,167.428,169.753,138.735,244.522,235.34,241.821,152.623,169.753,71.066,49.04,54.048,86.626,47.758,60.808,51.438,54.567,63.042,46.071,69.732,71.841,81.623,53.724,65.29
1:07,G,3,Sham,3,35,42,1,190.046,231.173,142.901,997.994,108.025,153.472,148.534,162.886,134.877,176.235,166.821,134.182,106.867,145.91,131.019,55.89,69.203,55.622,37.235,39.898,50.807,61.648,51.367,44.9,65.051,50.154,45.202,44.064,55.361,52.808
1:08,F,3,Sham,3,35,42,1,233.565,205.247,139.506,209.414,155.17,142.593,161.728,172.685,184.028,182.176,211.574,157.793,169.83,157.33,146.759,56.609,60.095,44.99,67.165,72.27,47.654,48.415,59.185,50.497,57.813,67.941,57.479,54.76,57.964,55.72
1:09,G,3,TBI,3,35,42,1,190.895,113.349,192.978,226.852,189.738,157.253,139.198,157.022,120.756,126.698,223.843,200.231,139.352,204.63,170.139,61.025,41.856,65.601,79.556,77.661,59.323,54.298,58.126,44.407,48.292,61.507,59.021,45.289,77.317,58.491
1:10,F,3,Sham,3,35,42,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2:01,K,4,Sham,4,35,60,1,244.29,189.892,142.052,175.077,103.472,154.09,168.441,186.883,95.293,107.87,112.5,173.997,92.515,117.438,114.506,74.903,72.639,60.317,54.025,45.356,58.7,63.539,67.095,46.238,44.549,49.505,58.467,35.354,50.454,45.834
2:02,N,4,Sham,4,35,60,1,202.238,163.889,120.525,162.731,186.651,160.417,178.704,175.54,299.769,140.741,181.713,176.698,247.068,211.265,167.284,54.802,57.192,47.171,69.914,53.795,50.008,53.377,56.288,68.495,50.366,76.339,57.369,73.051,75.065,67.114
2:03,N,4,TBI,4,35,60,1,187.423,235.648,185.957,174.074,127.315,237.114,191.281,127.855,169.444,185.574,152.932,156.019,159.491,213.426,119.29,53.158,66.519,52.867,55.08,46.349,61.508,80.64,48.786,54.718,54.328,52.1,52.026,53.63,78.561,54.775
2:04,K,4,Sham,4,35,60,1,269.367,142.207,151.003,139.892,118.827,173.688,222.145,180.17,182.253,125.386,230.093,147.608,166.975,181.25,187.807,72.986,47.339,49.786,51.626,50.322,54.34,70.415,54.014,67.015,54.66,61.667,53.581,53.089,69.489,53.86
2:05,K,4,TBI,4,35,60,1,123.457,98.688,95.448,139.66,110.88,163.966,117.824,102.083,144.599,126.929,171.219,151.312,166.512,134.414,168.441,48.259,46.393,50.097,58.663,51.672,53.3,53.796,39.881,47.009,44.347,56.569,52.677,61.238,50.228,68.007
2:06,M,4,TBI,4,35,60,1,186.42,190.664,120.062,111.188,116.512,157.485,122.377,167.978,235.725,176.466,153.086,141.512,130.787,95.91,143.21,60.064,65.618,51.263,45.881,43.964,52.287,43.599,50.979,64.793,67.328,46.955,46.82,52.256,41.599,45.473
2:07,L,4,Sham,4,35,60,1,105.864,124.614,152.855,129.784,82.407,155.401,135.88,155.093,115.664,136.96,117.362,125.849,102.006,149.923,147.762,42.2,44.982,46.755,44.774,37.847,55.49,46.089,49.198,45.863,45.491,44.853,45.115,40.759,51.295,45.938
2:08,M,4,TBI,4,35,60,1,143.21,172.762,164.12,135.648,112.191,155.015,142.361,171.605,161.96,201.389,175.54,162.577,110.185,156.944,151.543,48.902,52.85,57.908,48.807,45.609,52.009,46.587,54.894,49.449,57.204,57.777,49.734,41.849,54.559,50.907
