Data_source,Animal_ID,date,time,easting,northing,PDOP,HDOP,VDOP,TDOP,v_FIX_STATUS,v_STATUS_TEXT,v_VEL_EAST,v_VEL_NORTH,v_VEL_UP,v_LAT,v_LON,v_ALTITUDE,v_TEMPERATURE,v_ACT_SENSOR,v_SAT_DATA
Evans,60,2/13/2002,2:00:00 AM,548877,4971756,,,,,,,,,,,,,,,
Varley,91,3/19/2002,4:00:38 AM,551961.5886,4975835.366,3.38,2.05,2.69,2.3,Fix Available,3D Fix,0,-0.04,0.04,44.934052,-110.341472,2043.483,-999,0,"6,1,2,3,13,27,31,75,135,194,16,34,93,6,1,2,3,13,27,31,,,,,,"
Varley,91,3/22/2002,5:00:41 PM,552317.5525,4975980.577,4.64,2.96,3.58,3.52,Fix Available,3D Fix,-0.085,0.04,-0.125,44.935333,-110.336946,2073.468,-999,0,"5,15,17,18,22,23,81,33,19,109,152,5,15,17,18,22,23,,,,,,,,,"
Varley,91,3/1/2002,1:00:38 AM,558664.2503,4972910.162,2.21,1.23,1.84,1.11,Fix Available,3D Fix,-0.005,-0.1,0.06,44.9072,-110.256873,1950.257,-999,0,"5,11,20,25,30,22,16,15,34,162,188,5,11,20,25,30,22,,,,,,,,,"
Varley,91,3/24/2002,2:01:25 PM,552576.522,4976135.564,5.72,5.63,0.99,4.23,Fix Available,2D Fix -- used entered altitude,0.36,0.28,0,44.936709,-110.333648,1974.192,-999,0,"3,17,23,30,142,206,33,3,17,23,30,,,,,,,,,,,,,,,"
Varley,91,3/24/2002,9:00:38 AM,552591.3679,4976057.365,3.08,2.05,2.3,1.69,Fix Available,3D Fix,0.005,0.025,0.025,44.936004,-110.333468,1974.165,-999,0,"4,7,8,9,26,187,58,203,38,4,7,8,9,26,,,,,,,,,,,,"
Varley,91,2/13/2002,12:00:38 AM,561014.0047,4971593.631,1.92,1.22,1.48,1.06,Fix Available,3D Fix,-0.04,0.1,0.18,44.895152,-110.227269,2046.307,-999,0,"6,11,14,21,25,29,9,14,20,36,156,127,211,6,11,14,21,25,29,9,,,,,,"
Varley,91,2/12/2002,7:00:38 PM,561000.6616,4971568.507,2.61,1.55,2.1,1.56,Fix Available,3D Fix,-0.54,0.56,-0.2,44.894927,-110.227441,2043.12,-999,0,"6,6,10,17,22,23,26,19,180,16,129,229,230,6,6,10,17,22,23,26,,,,,,"
Varley,91,2/12/2002,2:01:07 PM,561133.7949,4971593.773,1.86,1.86,0.03,0.52,Fix Available,2D Fix -- used entered altitude,0.005,0.015,0,44.895143,-110.225752,2043.517,-999,0,"4,4,5,7,24,134,21,97,6,4,4,5,7,24,,,,,,,,,,,,"
Varley,91,2/12/2002,9:00:38 AM,561085.994,4971439.116,2.86,1.92,2.12,1.67,Fix Available,3D Fix,-0.465,0.665,0.595,44.893755,-110.226376,2043.486,-999,0,"5,7,8,31,27,28,95,167,83,90,4,5,7,8,31,27,28,,,,,,,,,"
Varley,91,2/9/2002,4:00:38 PM,563041.5911,4970392.642,3.95,1.77,3.53,2.76,Fix Available,3D Fix,-0.06,-0.12,-0.44,44.884165,-110.201742,2182.976,-999,0,"5,4,5,10,24,30,49,30,80,146,62,5,4,5,10,24,30,,,,,,,,,"
Varley,91,2/11/2002,11:00:38 PM,561168.3155,4971261.482,2.43,1.55,1.88,1.48,Fix Available,3D Fix,-1.155,-0.765,-0.04,44.892149,-110.225355,2067.536,-999,0,"6,14,15,18,21,29,31,18,77,11,197,79,56,6,14,15,18,21,29,31,,,,,,"
Varley,91,2/6/2002,6:01:36 PM,563338.0336,4971037.699,3.33,3.18,1,1.06,Fix Available,2D Fix -- used entered altitude,-0.18,0.165,0,44.889945,-110.197908,2007.382,-999,0,"3,6,10,30,58,208,11,3,6,10,30,,,,,,,,,,,,,,,"
Varley,91,2/6/2002,1:01:01 PM,563248.0597,4970903.94,4.31,1.98,3.83,2.87,Fix Available,3D Fix,-0.025,-0.015,0.01,44.888749,-110.199064,1990.468,-999,0,"4,4,7,9,28,135,187,195,22,4,4,7,9,28,,,,,,,,,,,,"
Varley,91,2/8/2002,10:02:01 AM,563237.2761,4970451.895,3.92,2.24,3.22,2.87,Fix Available,3D Fix,-0.705,0.415,0.375,44.884681,-110.199257,2196.236,-999,0,"5,7,8,11,27,28,235,76,5,172,25,5,7,8,11,27,28,,,,,,,,,"
Varley,91,2/11/2002,6:00:38 PM,561323.1217,4971267.183,2.24,1.33,1.81,1.39,Fix Available,3D Fix,0.245,-0.07,-0.035,44.892187,-110.223394,2068.784,-999,0,"7,6,10,15,17,23,26,30,208,127,74,233,198,211,158,7,6,10,15,17,23,26,30,,,"
Varley,91,3/1/2002,11:00:38 AM,558570.8568,4972892.533,1.95,1.17,1.55,0.93,Fix Available,3D Fix,0.005,-0.015,-0.02,44.907049,-110.258058,1969.246,-999,0,"5,4,7,9,11,26,64,40,41,23,163,5,4,7,9,11,26,,,,,,,,,"
Varley,91,2/13/2002,5:01:07 AM,560992.7963,4971565.211,1.55,1.55,0.03,0.47,Fix Available,2D Fix -- used entered altitude,-0.005,0,0,44.894898,-110.227541,2045.821,-999,0,"5,1,2,13,20,22,144,213,12,15,154,5,1,2,13,20,22,,,,,,,,,"
Varley,91,2/23/2002,3:00:43 PM,558758.7274,4972706.28,3.63,1.83,3.14,2.55,Fix Available,3D Fix,-0.015,0.005,0.02,44.905357,-110.2557,1982.599,-999,0,"5,5,6,10,24,30,77,202,95,126,42,5,5,6,10,24,30,,,,,,,,,"
