"ID","total_tox","total_behavioral_tox","tox_peryear_noscaler","tox_peryear_scaled"
"G-01","0","0","0","0"
"G-02","23250","2100","23250","2100"
"G-05","143800","123000","143800","123000"
"G-12","0","0","0","0"
"G-18","750","750","750","750"
"G-23","0","0","0","0"
"G-29","226500","103000","226500","103000"
"G-51","0","0","0","0"
"G-54","2251000","2007625","2251000","2007625"
"G-55","26100","20000","26100","20000"
"G-58","103250","103250","103250","103250"
"G-60","11350","3050","11350","3050"
"G-63","17500","250","17500","250"
"G-66","0","0","0","0"
"G-68","0","0","0","0"
"G-73","0","0","0","0"
"G-74","0","0","0","0"
"G-20","1041500","675250","1041500","675250"
"G-126","48250","20075","48250","20075"
"G-128","145650","85825","145650","85825"
"G-129","5250","375","5250","375"
"G-134","8750","5250","8750","5250"
"G-138","26500","24875","26500","24875"
"G-142","6008600","3735500","6008600","3735500"
"G-144","7830500","6565125","7830500","6565125"
"G-145","15100","3600","15100","3600"
"G-19","19300","3250","19300","3250"
"G-21","8777800","6876175","8777800","6876175"
"G-24","1066500","1066500","1066500","1066500"
"G-26","2000","850","2000","850"
"G-28","0","0","0","0"
"G-33","95000","35750","95000","35750"
"G-35","0","0","0","0"
"G-36","5777500","4726225","5777500","4726225"
"G-40","12700","375","12700","375"
"G-41","5052050","3970975","5052050","3970975"
"G-42","128450","34875","128450","34875"
"G-43","599500","451750","599500","451750"
"G-44","8019750","5628000","8019750","5628000"
"G-47","1799800","838975","1799800","838975"
"G-49","0","0","0","0"
"G-15","5073850","3586775","5073850","3586775"
"G-27","19500","8000","19500","8000"
"G-65","0","0","0","0"
"G-72","1517200","823400","1517200","823400"
"G-09","14351950","7454925","14351950","7454925"
"G-127","207750","163875","207750","163875"
"G-57","151500","54950","151500","54950"
