Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,650.699912442761
1,15,18,438.807033895244
1,15,30,57.2815313192086
1,15,42,30.7153210191852
1,15,54,64.4570125058923
1,15,66,73.1809260055731
1,15,78,12.6326634816418
1,15,90,1.69649778476403
1,15,102,0.966316366678739
1,15,114,0.706699090755092
1,15,126,2.82169812600243
1,15,138,0.206972175501811
1,15,150,0.0305511131240823
1,15,162,0.0231933228851741
1,15,174,0
1,15,186,0
1,15,198,0
1,15,210,0
1,15,222,0
1,15,234,0
1,15,246,0
1,15,258,0
1,15,270,0
1,15,282,0
1,15,294,0
1,15,306,0
1,15,318,0
1,15,330,0
1,15,342,0
1,15,354,0
