column_name,column_description
pot,pot number in greenhouse experiment
block,block number in greenhouse experiment
plant,"test host plant species (i.e., the plant grown to assess nodulation)"
plant_status,"whether the plant is native or invasive to the San Francisco Bay Area, California, USA"
strain_label,rhizobial strain inoculated onto the host plant
original_host,original host the rhizobial strain was obtained from under field conditions
host_match,whether the original host of the rhizobial strain is the same as the host being inoculated under greenhouse conditions
nod_total,total number of nodules at harvest
concatenated_OTU,OTU determined at 98% similarity based on concatenated ITS and nifD genes
ITS_OTU,OTU determined at 97% similarity based on ITS gene region
nifd_OTU,OTU determined at 99% similarity based on nifD gene region
strain_taxonomy,strain taxonomy
original_status,"whether the original host of the rhizobial strain is native or invasive to the San Francisco Bay Area, California, USA"
nod_binary,"binary indicator of whether nodulation occurred (i.e., >0 nodules formed)"
is_conspecific,whether the original host is the same as the test host
host_match_factor,"whether the original host is conspecific, a native allospecific, or an invasive allospecific relative to the test host"
