WKT,Temp_distance,Precip_distance,Bioclim_1,Bioclim_7,Bioclim_12,Bioclim_17,Elevation,Coarse_fragment,Ph_x_10,Sand_percent,Organic_content,Mean Node Height,Median Node Height,Node Height 2.5th percentile,Node Height 25th percentile,Node Height 75th percentile,Node Height 97.5th percentile,Mean Tip Length,Median Tip Length,Tip Length 2.5th percentile,Tip Length 25th percentile,Tip Length 75th percentile,Tip Length 97.5th percentile
"POLYGON ((112 -10,112.5 -10.0,112.5 -10.5,112.0 -10.5,112 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((112.5 -10.0,113 -10,113.0 -10.5,112.5 -10.5,112.5 -10.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((113 -10,113.5 -10.0,113.5 -10.5,113.0 -10.5,113 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((113.5 -10.0,114 -10,114.0 -10.5,113.5 -10.5,113.5 -10.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((114 -10,114.5 -10.0,114.5 -10.5,114.0 -10.5,114 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((114.5 -10.0,115 -10,115.0 -10.5,114.5 -10.5,114.5 -10.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((115 -10,115.5 -10.0,115.5 -10.5,115.0 -10.5,115 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((115.5 -10.0,116 -10,116.0 -10.5,115.5 -10.5,115.5 -10.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((116 -10,116.5 -10.0,116.5 -10.5,116.0 -10.5,116 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((116.5 -10.0,117 -10,117.0 -10.5,116.5 -10.5,116.5 -10.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((117 -10,117.5 -10.0,117.5 -10.5,117.0 -10.5,117 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((117.5 -10.0,118 -10,118.0 -10.5,117.5 -10.5,117.5 -10.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((118 -10,118.5 -10.0,118.5 -10.5,118.0 -10.5,118 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((118.5 -10.0,119 -10,119.0 -10.5,118.5 -10.5,118.5 -10.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((119 -10,119.5 -10.0,119.5 -10.5,119.0 -10.5,119 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((119.5 -10.0,120 -10,120.0 -10.5,119.5 -10.5,119.5 -10.0))",23.61359978,287.9838047,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((120 -10,120.5 -10.0,120.5 -10.5,120.0 -10.5,120 -10))",220.9024048,2309.635607,236.7619048,150.8888889,1515.619048,57.19047619,425.1428571,5.938461538,56,51.2,35.46153846,,,,,,,,,,,,
"POLYGON ((120.5 -10.0,121 -10,121.0 -10.5,120.5 -10.5,120.5 -10.0))",132.3057098,1305.011072,247.5681818,150.3636364,1078.090909,28.86363636,207.1136364,3.224489796,59.2244898,57.18367347,24.81632653,,,,,,,,,,,,
"POLYGON ((121 -10,121.5 -10.0,121.5 -10.5,121.0 -10.5,121 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((121.5 -10.0,122 -10,122.0 -10.5,121.5 -10.5,121.5 -10.0))",40.88544846,451.4982488,262.8,138.2,1120.6,14,88.8,4.666666667,63.83333333,58.5,26.66666667,,,,,,,,,,,,
"POLYGON ((122 -10,122.5 -10.0,122.5 -10.5,122.0 -10.5,122 -10))",2.680642605,38.66490662,263,138,1134,14,67,6.5,62,58,27,,,,,,,,,,,,
"POLYGON ((122.5 -10.0,123 -10,123.0 -10.5,122.5 -10.5,122.5 -10.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((123 -10,123.5 -10.0,123.5 -10.5,123.0 -10.5,123 -10))",129.3143768,1533.826538,270.8666667,127.2,1312.6,14,21.4,4.625,55.92857143,50.92857143,37.78571429,,,,,,,,,,,,
"POLYGON ((123.5 -10.0,124 -10,124.0 -10.5,123.5 -10.5,123.5 -10.0))",265.5048218,3143.429172,264.1071429,125.0952381,1327.452381,19.9047619,179.4285714,4.7625,57.14814815,52.4691358,28.11111111,,,,,,,,,,,,
"POLYGON ((124 -10,124.5 -10.0,124.5 -10.5,124.0 -10.5,124 -10))",175.2507629,1854.778112,259.6792453,117.9811321,1311.54717,22.03773585,201.1132075,4.875,57.83928571,52.33928571,26.30357143,,,,,,,,,,,,
"POLYGON ((124.5 -10.0,125 -10,125.0 -10.5,124.5 -10.5,124.5 -10.0))",34.27030563,351.8573125,254.5,115.25,1369.25,24.5,120.75,6,57.8,48.2,27,,,,,,,,,,,,
"POLYGON ((125 -10,125.5 -10.0,125.5 -10.5,125.0 -10.5,125 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((125.5 -10.0,126 -10,126.0 -10.5,125.5 -10.5,125.5 -10.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((126 -10,126.5 -10.0,126.5 -10.5,126.0 -10.5,126 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((126.5 -10.0,127 -10,127.0 -10.5,126.5 -10.5,126.5 -10.0))",9.040113449,99.41712699,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((127 -10,127.5 -10.0,127.5 -10.5,127.0 -10.5,127 -10))",11.72811699,141.2734702,,,,,,,,,,,,,,,,,,,,,
