location,locationID,year,pairtype,pairtypeID,species,speciesID,sex,sexID, arrival, JulianDate
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2011-11-04,39389
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2011-11-06,39391
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2011-11-08,39393
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2011-11-09,39394
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2011-11-09,39394
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2011-11-13,39398
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2011-11-14,39399
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2011-11-14,39399
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2011-11-15,39400
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2011-11-15,39400
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2011-11-16,39401
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2011-11-16,39401
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2011-11-18,39403
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2011-11-18,39403
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2011-11-20,39405
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2011-11-23,39408
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2011-11-01,39386
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2011-11-03,39388
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2011-11-03,39388
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2011-11-03,39388
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2011-11-03,39388
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2011-11-04,39389
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2011-11-04,39389
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2011-11-07,39392
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2011-11-08,39393
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2011-11-08,39393
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2011-11-08,39393
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2011-11-08,39393
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2011-11-09,39394
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2011-11-11,39396
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2011-11-11,39396
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2011-11-16,39401
AdelaideIsland,1,2011,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2011-11-17,39402
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-16,38671
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-11,38666
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-23,38678
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-08,38663
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-10,38665
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-05,38660
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-06,38661
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-01,38656
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-07,38662
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-07,38662
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-11,38666
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-07,38662
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-14,38669
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-10,38665
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-07,38662
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-15,38670
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-10,38665
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-08,38663
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-14,38669
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-17,38672
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-12,38667
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-17,38672
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-05,38660
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-08,38663
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-11,38666
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-07,38662
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-10,38665
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-06,38661
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-11,38666
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-07,38662
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-17,38672
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2009-11-08,38663
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-16,38671
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-30,38685
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-08,38663
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-14,38669
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-07,38662
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-14,38669
