bird_id,date,time,nest,weight_g,tarsus_mm,headbill_mm,wing_mm,agecode,ugcs,uas,morph_sex,processed_by,ringing_id,colour_id
X552013,2009-05-22,17:45:00.00,09_A31,10.2,16.9,24.5,62,6,NA,NA,F,JDH,NA,NA
X552051,2009-05-23,13:10:00.00,09_A31,10.9,16.9,25.25,67,6,NA,NA,M,JDH,NA,NA
X552015,2009-05-24,17:10:00.00,09_5,10.6,17.5,24.9,64,5,6,NA,F,JDH,NA,NA
X552018,2009-05-26,12:20:00.00,09_121,10.4,16.4,24.5,64,6,NA,NA,F,JDH,NA,NA
X552058,2009-05-26,12:20:00.00,09_121,10.7,17.85,24.8,65.5,6,NA,NA,M,JDH,NA,NA
X552036,2009-05-26,14:20:00.00,09_A5,9.2,16.2,23.7,61,5,0,NA,F,JDH,NA,NA
X552052,2009-05-26,14:20:00.00,09_A5,10.9,18.1,25.5,66.5,6,NA,NA,M,JDH,NA,NA
X552059,2009-05-26,16:10:00.00,09_A19,10.8,17.8,24.9,65,6,NA,NA,M,JDH,NA,NA
X552016,2009-05-26,16:10:00.00,09_A19,10.7,17.05,25.5,63,5,1,NA,F,JDH,NA,NA
X552017,2009-05-26,16:30:00.00,09_A36,9.7,16.2,24.4,62,5,0,NA,F,JDH,NA,NA
X552053,2009-05-26,16:30:00.00,09_A36,10.4,17.3,25.3,66,6,NA,NA,M,JDH,NA,NA
X552020,2009-05-27,08:35:00.00,09_A30,10.8,16.7,24.75,64,6,NA,NA,F,JDH,NA,NA
X552060,2009-05-27,08:35:00.00,09_A30,11.3,18,25.4,68,6,NA,NA,M,JDH,NA,NA
X552070,2009-05-29,16:50:00.00,09_131,NA,17.4,25.5,67,5,0,NA,M,JDH,NA,NA
X552074,2009-05-29,10:45:00.00,09_131,10.4,17.15,24.8,65.5,6,NA,NA,F,JDH,NA,NA
X552071,2009-05-30,13:30:00.00,09_A25,11.3,17.8,26.1,67,6,NA,NA,M,JDH,NA,NA
X552021,2009-05-29,17:26:00.00,09_A25,9.5,16.2,24.4,61.5,6,NA,NA,F,JDH,NA,NA
X552072,2009-05-29,16:26:00.00,09_13,10.7,16.5,24.6,66,6,NA,NA,F,JDH,NA,NA
X552073,2009-05-29,15:00:00.00,09_13,11,17.25,25.5,63,5,0,NA,M,JDH,NA,NA
X552025,2009-05-29,15:30:00.00,09_1,10.6,17.5,24.9,63,5,1,NA,F,JDH,NA,NA
X552034,2009-05-29,17:10:00.00,09_A8,11.2,17.7,25.35,64.5,5,0,NA,F,JDH,NA,NA
X552075,2009-05-30,14:44:00.00,09_A22,10.4,17.5,25.5,68,6,NA,NA,M,JDH,NA,NA
X552032,2009-05-30,11:35:00.00,09_A22,10.6,17.1,25.2,64,5,2,NA,F,JDH,NA,NA
X552033,2009-05-30,12:20:00.00,09_A39,10.3,16.7,25,64,5,0,NA,F,JDH,NA,NA
X552085,2009-05-30,11:30:00.00,09_A39,10.1,16.6,24.8,64,5,0,NA,M,JDH,NA,NA
X552076,2009-05-30,15:55:00.00,09_109,10.4,17.6,25,64,5,1,NA,M,JDH,NA,NA
P865426,2009-05-30,16:15:00.00,09_109,10.6,16.9,25.4,63,5,1,NA,F,JDH,NA,NA
P865414,2009-05-30,05:05:00.00,09_179,10.1,16.7,24.9,64,6,NA,NA,F,JDH,NA,NA
X552090,2009-05-30,05:05:00.00,09_179,NA,NA,NA,NA,6,NA,NA,M,JDH,NA,NA
X552039,2009-05-31,05:05:00.00,09_110,9.8,17,24.45,61,5,NA,NA,F,JDH,NA,NA
X552078,2009-05-31,06:00:00.00,09_110,9.6,17.2,24.8,67,5,0,NA,M,JDH,NA,NA
X552041,2009-05-31,05:15:00.00,09_78,10.4,17.4,25,64,6,NA,NA,F,JDH,NA,NA
X552037,2009-05-31,05:30:00.00,09_102,10.1,16.3,24.5,65,6,NA,NA,F,JDH,NA,NA
X552081,2009-05-31,05:30:00.00,09_102,10,17.9,25,67,6,NA,NA,M,JDH,NA,NA
X552022,2009-05-31,05:55:00.00,09_73,11.1,17.5,25.4,62.5,5,0,NA,F,JDH,NA,NA
X552077,2009-05-31,06:00:00.00,09_73,10.5,17,25.2,66,6,NA,NA,M,JDH,NA,NA
X552040,2009-05-31,08:50:00.00,09_A35,9.9,16.6,25,63.5,5,0,NA,F,JDH,NA,NA
X552092,2009-06-01,15:15:00.00,09_A35,10,16.95,24.6,64,6,NA,NA,M,JDH,NA,NA
X552038,2009-05-31,09:05:00.00,09_A26,10.6,16.9,25.05,63,6,NA,NA,F,JDH,NA,NA
X552083,2009-05-31,09:10:00.00,09_A26,10.7,18.6,24.9,66,6,NA,NA,M,JDH,NA,NA
X552035,2009-05-31,09:55:00.00,09_A28,9.8,16.9,25.1,63,6,NA,NA,F,JDH,NA,NA
X552086,2009-05-31,14:38:00.00,09_A28,11.1,18.3,25.5,68,6,NA,NA,M,JDH,NA,NA
X552049,2009-05-31,09:45:00.00,09_A12,10.2,16.85,25,62.5,5,0,NA,F,JDH,NA,NA
X552084,2009-05-31,09:50:00.00,09_A12,9.7,17.5,25.7,63.5,5,0,NA,M,JDH,NA,NA
X552047,2009-06-01,06:15:00.00,09_42,10.6,17.2,25.25,64.5,5,2,NA,F,JDH,NA,NA
X552087,2009-06-01,05:20:00.00,09_42,10.6,17.9,25.2,69,6,NA,NA,M,JDH,NA,NA
X552043,2009-06-01,06:10:00.00,09_56,10.2,17.2,24.7,66,5,1,NA,F,JDH,NA,NA
