Trial,Testedas,Tree,Replicate,Setgroup,DO_R,Age
S10,C,FG01866,1,A,40,31
S10,C,FG01866,1,A,100,43
S10,C,FG01492,1,A,85,31
S10,C,FG01492,1,A,80,43
S10,C,FG01726,1,A,80,31
S10,C,FG01726,1,A,95,43
S10,C,FG05207,1,A,40,31
S10,C,FG05207,1,A,50,43
S10,C,FG01491,1,A,100,31
S10,C,FG01491,1,A,100,43
S10,C,FG01483,1,A,65,31
S10,C,FG01483,1,A,90,43
S10,C,FG01449,1,A,90,31
S10,C,FG01449,1,A,95,43
S10,C,FG01536,1,A,85,31
S10,C,FG01536,1,A,100,43
S10,C,FG01594,1,A,95,31
S10,C,FG01594,1,A,95,43
S10,C,FG01814,1,A,50,31
S10,C,FG01814,1,A,50,43
S10,C,FG01862,1,A,40,31
S10,C,FG01862,1,A,50,43
S10,C,FG01865,1,A,80,31
S10,C,FG01865,1,A,100,43
S10,C,FG01631,1,A,85,31
S10,C,FG01270,1,A,45,31
S10,C,FG01270,1,A,50,43
S10,C,FG01791,1,A,40,31
S10,C,FG01791,1,A,60,43
S10,C,FG01727,1,A,85,31
S10,C,FG01727,1,A,100,43
S10,C,FG01819,1,A,90,31
S10,C,FG01443,1,A,95,31
S10,C,FG01443,1,A,85,43
S10,C,FG01815,1,A,85,31
S10,C,FG01815,1,A,90,43
S10,C,FG01747,1,A,70,31
S10,C,FG01747,1,A,80,43
S10,C,FG01258,1,A,80,31
S10,C,FG01816,1,A,100,31
S10,C,FG01816,1,A,100,43
S10,C,FG02366,1,A,65,31
S10,C,FG02366,1,A,60,43
S10,C,FG01789,1,A,65,31
S10,C,FG01789,1,A,95,43
S10,C,FG01817,1,A,95,31
S10,C,FG01784,1,B,65,31
S10,C,FG01784,1,B,85,43
S10,C,FG01728,1,B,75,31
S10,C,FG01728,1,B,85,43
S10,C,FG01852,1,B,80,31
S10,C,FG01852,1,B,75,43
S10,C,FG01821,1,B,90,31
S10,C,FG01821,1,B,90,43
S10,C,FG01787,1,B,70,31
S10,C,FG01787,1,B,75,43
S10,C,FG01822,1,B,80,31
S10,C,FG01822,1,B,70,43
S10,C,FG01756,1,B,80,31
S10,C,FG01756,1,B,70,43
S10,C,FG01743,1,B,40,31
S10,C,FG01743,1,B,60,43
S10,C,FG01749,1,B,75,31
S10,C,FG01749,1,B,70,43
S10,C,FG01757,1,B,75,31
S10,C,FG01757,1,B,55,43
S10,C,FG01781,1,B,90,31
S10,C,FG01781,1,B,90,43
S10,C,FG01783,1,B,80,31
S10,C,FG01783,1,B,70,43
S10,C,FG01729,1,B,70,31
S10,C,FG01729,1,B,70,43
S10,C,FG01823,1,B,85,31
S10,C,FG01823,1,B,60,43
S10,C,FG01775,1,B,65,31
S10,C,FG01775,1,B,50,43
S10,C,FG01824,1,B,80,31
S10,C,FG01824,1,B,85,43
S10,C,FG01843,1,B,65,31
S10,C,FG01843,1,B,70,43
S10,C,FG01730,1,B,50,31
S10,C,FG01730,1,B,50,43
S10,C,FG01835,1,B,40,31
S10,C,FG01835,1,B,95,43
S10,C,FG01827,1,B,55,31
S10,C,FG01827,1,B,95,43
S10,C,FG01825,1,B,85,31
S10,C,FG01825,1,B,70,43
S10,C,FG01796,1,B,55,31
S10,C,FG01796,1,B,75,43
S10,C,FG01792,1,B,85,31
S10,C,FG01792,1,B,50,43
S10,C,FG01758,1,B,90,31
S10,C,FG01758,1,B,85,43
S10,C,FG01778,1,B,95,31
S10,C,FG01778,1,B,90,43
S10,C,FG01857,1,B,100,31
S10,C,FG01857,1,B,0,43
S10,C,FG01826,1,B,80,31
S10,C,FG01826,1,B,90,43
S10,C,FG01759,1,B,65,31
S10,C,FG01759,1,B,65,43
S10,C,FG01752,1,B,95,31
S10,C,FG01752,1,B,95,43
S10,C,FG01748,1,B,80,31
S10,C,FG01748,1,B,85,43
S10,C,FG01849,1,B,65,31
S10,C,FG01849,1,B,85,43
S10,C,FG01760,1,B,80,31
S10,C,FG01760,1,B,60,43
S10,C,FG01761,1,B,40,31
S10,C,FG01761,1,B,70,43
S10,C,FG01786,1,B,95,31
S10,C,FG01786,1,B,95,43
S10,C,FG01731,1,B,85,31
S10,C,FG01731,1,B,95,43
S10,C,FG01732,1,B,90,31
S10,C,FG01732,1,B,70,43
S10,C,FG01827,1,B,95,31
S10,C,FG01827,1,B,95,43
S10,C,FG01782,1,B,95,31
S10,C,FG01782,1,B,80,43
S10,C,FG01776,1,B,100,31
S10,C,FG01776,1,B,60,43
S10,C,FG01720,1,B,85,31
S10,C,FG01720,1,B,90,43
S10,C,FG01777,1,B,40,31
S10,C,FG01777,1,B,100,43
S10,C,FG01744,1,B,40,31
S10,C,FG01744,1,B,60,43
S10,C,FG01798,1,C,85,31
S10,C,FG01798,1,C,75,43
S10,C,FG01733,1,C,80,31
S10,C,FG01733,1,C,90,43
S10,C,FG01746,1,C,65,31
S10,C,FG01746,1,C,95,43
S10,C,FG01828,1,C,75,31
S10,C,FG01828,1,C,75,43
S10,C,FG01844,1,C,80,31
S10,C,FG01844,1,C,95,43
S10,C,FG01829,1,C,85,31
S10,C,FG01829,1,C,75,43
S10,C,FG01750,1,C,70,31
S10,C,FG01750,1,C,90,43
S10,C,FG01762,1,C,95,31
S10,C,FG01762,1,C,85,43
S10,C,FG01801,1,C,45,31
S10,C,FG01801,1,C,75,43
S10,C,FG01851,1,C,85,31
S10,C,FG01851,1,C,100,43
S10,C,FG01763,1,C,100,31
S10,C,FG01763,1,C,95,43
S10,C,FG01858,1,C,95,31
