Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,95.6939308014323
1,15,18,95.6375343485635
1,15,30,57.7170045164688
1,15,42,52.4481884298643
1,15,54,29.2802220214928
1,15,66,45.5706708538285
1,15,78,70.1444804692868
1,15,90,127.184152442919
1,15,102,45.0087806495822
1,15,114,265.114752645674
1,15,126,49.0475918341346
1,15,138,166.004282184478
1,15,150,355.201163143327
1,15,162,116.535856711234
1,15,174,31.7220927983659
1,15,186,28.6757506544695
1,15,198,20.6090583904786
1,15,210,42.4765588020101
1,15,222,168.944819305576
1,15,234,174.97865860268
1,15,246,66.3715011115336
1,15,258,23.7412684670948
1,15,270,12.3180093742937
1,15,282,22.3760813375219
1,15,294,23.0986730065891
1,15,306,137.060612552614
1,15,318,69.3448284335789
1,15,330,69.8916155901299
1,15,342,62.1194628191181
1,15,354,36.424751273416
