"ID","total_tox","total_behavioral_tox","tox_peryear_noscaler","tox_peryear_scaled"
"A69-1601-46858","242278.825499999","237939.227416666","242278.825499999","237939.227416666"
"A69-1601-46857","256355.841999889","256147.001166556","248856.070026488","248653.338898385"
"A69-1601-46856","235928.347666666","215980.901166666","235928.347666666","215980.901166666"
"A69-1601-46855","157140.997666666","145388.40825","157140.997666666","145388.40825"
"A69-1601-46854","19510.3111666098","19440.5068332767","19510.3111666098","19440.5068332767"
"A69-1601-46851","129736.50299971","121620.890999729","129736.50299971","121620.890999729"
"A69-1601-46848","212239.503333332","209484.234749999","212239.503333332","209484.234749999"
"A69-1601-46847","47488.1168333303","41640.2874166647","47488.1168333303","41640.2874166647"
"A69-1601-46846","189738.477000011","180084.308833347","189738.477000011","180084.308833347"
"A69-1601-46845","353343.813666665","347884.771499999","353343.813666665","347884.771499999"
"A69-1601-46842","316661.064333333","289848.476083333","316661.064333333","289848.476083333"
"A69-1601-46840","115796.234333333","107627.983","115796.234333333","107627.983"
"A69-1601-46816","8199.72049997655","7618.39916664461","8199.72049997655","7618.39916664461"
"A69-1601-46815","278248.655166666","271015.324166666","278248.655166666","271015.324166666"
"A69-1601-46814","194455.418999958","172471.345249971","194455.418999958","172471.345249971"
"A69-1601-46813","3905.60966665529","3900.46016665531","3905.60966665529","3900.46016665531"
"A69-1601-46810","27208.8136666606","23916.566666662","27208.8136666606","23916.566666662"
"A69-1601-46809","284829.143999999","280447.777749999","284829.143999999","280447.777749999"
"A69-1601-46784","85793.5308333331","84326.4954999998","85793.5308333331","84326.4954999998"
"A69-1601-46782","98262.1868333312","96979.1030833314","98262.1868333312","96979.1030833314"
"A69-1601-46781","111008.343666666","109015.201083333","111008.343666666","109015.201083333"
"A69-1601-46780","58078.3496666666","56005.962","58078.3496666666","56005.962"
"A69-1601-46779","12482.9601666665","11566.0630833332","12482.9601666665","11566.0630833332"
"A69-1601-46778","119969.618","119323.927916667","119969.618","119323.927916667"
"A69-1601-46777","294342.559166643","289784.679499977","294342.559166643","289784.679499977"
"A69-1601-46776","97613.9219997156","97601.6204163823","97613.9219997156","97601.6204163823"
"A69-1601-46775","103165.083","102838.08975","103165.083","102838.08975"
"A69-1601-46774","141.325166666255","141.325166666255","141.325166666255","141.325166666255"
"A69-1601-46773","62497.1928333294","55174.6038333312","62497.1928333294","55174.6038333312"
"A69-1601-46772","213613.847666666","211160.683083333","213613.847666666","211160.683083333"
"A69-1601-46771","238773.160333331","212970.160166666","238773.160333331","212970.160166666"
"A69-1601-46770","105711.224666666","103897.742416666","105711.224666666","103897.742416666"
"A69-1601-46767","305913.485666666","305072.972833332","305913.485666666","305072.972833332"
"A69-1601-46766","49955.299499967","41218.8866666419","49955.299499967","41218.8866666419"
"A69-1601-46849","24941.8893333329","23093.5049166665","24941.8893333329","23093.5049166665"
"A69-1601-46859","276092.731166666","258780.970416666","276092.731166666","258780.970416666"
"A69-1601-46808","6158.22983331552","5156.6520833184","6158.22983331552","5156.6520833184"
