phylo.name,order,fam,common.name,patch.name,col.mech.male,col.mech.female,chr.sex.dich,ach.sex.dich,mechanism.combination
Emblema_pictum,PASSERIFORMES,Estrildidae,Painted Finch,ru,car.r,car.r,1.722668691,0.006052724,car.r_car.r
Neochmia_phaeton,PASSERIFORMES,Estrildidae,Crimson Finch,ws,car.r,car.r,2.837587086,1.756278896,car.r_car.r
Stagonopleura_oculata,PASSERIFORMES,Estrildidae,Red-eared Firetail,ch,car.r,car.r,3.440221739,0.970553063,car.r_car.r
Neochmia_phaeton,PASSERIFORMES,Estrildidae,Crimson Finch,th,car.r,car.r,0.897773518,0.415394149,car.r_car.r
Epthianura_tricolor,PASSERIFORMES,Meliphagidae,Crimson Chat,lbr,car.r,car.r,6.024865209,1.384288957,car.r_car.r
Erythrura_trichroa,PASSERIFORMES,Estrildidae,Blue-faced Parrot-Finch,dtd,car.r,car.r,0.313382589,0.276422742,car.r_car.r
Stagonopleura_bella,PASSERIFORMES,Estrildidae,Beautiful Firetail,ru,car.r,car.r,2.561047121,1.400694796,car.r_car.r
Erythrura_trichroa,PASSERIFORMES,Estrildidae,Blue-faced Parrot-Finch,dtp,car.r,car.r,3.606991044,0.805885656,car.r_car.r
Neochmia_phaeton,PASSERIFORMES,Estrildidae,Crimson Finch,dtd,car.r,car.r,0.714022483,2.601449213,car.r_car.r
Neochmia_phaeton,PASSERIFORMES,Estrildidae,Crimson Finch,lbk,car.r,car.r,2.314524323,1.614844327,car.r_car.r
Neochmia_ruficauda,PASSERIFORMES,Estrildidae,Star Finch,dtp,car.r,car.r,1.687621573,0.104218615,car.r_car.r
Stagonopleura_guttata,PASSERIFORMES,Estrildidae,Diamond Firetail,ru,car.r,car.r,4.350356539,2.230909364,car.r_car.r
Neochmia_temporalis,PASSERIFORMES,Estrildidae,Red-browed Finch,ru,car.r,car.r,2.637838047,0.801075268,car.r_car.r
Epthianura_tricolor,PASSERIFORMES,Meliphagidae,Crimson Chat,ru,car.r,car.r,0.224656129,1.036092712,car.r_car.r
Pardalotus_striatus,PASSERIFORMES,Pardalotidae,Striated Pardalote,ws,car.r,car.r,2.884952301,2.075120651,car.r_car.r
Epthianura_tricolor,PASSERIFORMES,Meliphagidae,Crimson Chat,ubr,car.r,car.r,7.908470186,1.561784481,car.r_car.r
Petroica_multicolor,PASSERIFORMES,Petroicidae,Scarlet Robin,ubr,car.r,car.r,8.721471442,2.605441277,car.r_car.r
Erythrura_trichroa,PASSERIFORMES,Estrildidae,Blue-faced Parrot-Finch,ru,car.r,car.r,6.38767819,2.032903788,car.r_car.r
Stagonopleura_oculata,PASSERIFORMES,Estrildidae,Red-eared Firetail,ru,car.r,car.r,2.987408174,0.591403395,car.r_car.r
Neochmia_temporalis,PASSERIFORMES,Estrildidae,Red-browed Finch,dtp,car.r,car.r,2.262901327,0.393757068,car.r_car.r
Neochmia_phaeton,PASSERIFORMES,Estrildidae,Crimson Finch,dtp,car.r,car.r,2.500315568,3.403879926,car.r_car.r
Myzomela_erythrocephala,PASSERIFORMES,Meliphagidae,Red-headed Honeyeater,fr,car.r,car.r,8.192403065,0.185803834,car.r_car.r
Pitta_versicolor,PASSERIFORMES,Pittidae,Noisy Pitta,ve,car.r,car.r,1.860050637,0.314813822,car.r_car.r
Neochmia_phaeton,PASSERIFORMES,Estrildidae,Crimson Finch,ch,car.r,car.r,1.61989649,0.690946982,car.r_car.r
Epthianura_tricolor,PASSERIFORMES,Meliphagidae,Crimson Chat,be,car.r,car.r,9.729728343,2.867992819,car.r_car.r
Neochmia_modesta,PASSERIFORMES,Estrildidae,Plum-headed Finch,fr,car.r,car.r,0.827345002,0.730649501,car.r_car.r
Myzomela_erythrocephala,PASSERIFORMES,Meliphagidae,Red-headed Honeyeater,th,car.r,car.r,6.54359292,3.177428163,car.r_car.r
Petroica_multicolor,PASSERIFORMES,Petroicidae,Scarlet Robin,lbr,car.r,car.y,9.055675382,2.131333422,car.r_car.y
Myzomela_sanguinolenta,PASSERIFORMES,Meliphagidae,Scarlet Honeyeater,th,car.r,car.y,7.36621979,0.320818679,car.r_car.y
Neochmia_ruficauda,PASSERIFORMES,Estrildidae,Star Finch,ch,car.r,car.y,8.344084991,1.234071864,car.r_car.y
Petroica_goodenovii,PASSERIFORMES,Petroicidae,Red-capped Robin,fr,car.r,car.y,14.83236719,3.424939778,car.r_car.y
Neochmia_ruficauda,PASSERIFORMES,Estrildidae,Star Finch,fr,car.r,car.y,8.373512694,2.241606429,car.r_car.y
Neochmia_ruficauda,PASSERIFORMES,Estrildidae,Star Finch,th,car.r,car.y,5.531519505,4.939108552,car.r_car.y
Neochmia_ruficauda,PASSERIFORMES,Estrildidae,Star Finch,cr,car.r,car.y,8.508947301,1.618156793,car.r_car.y
Dicaeum_hirundinaceum,PASSERIFORMES,Nectariniidae,Mistletoebird,lbr,car.r,mel.eu,13.08243029,3.289481433,car.r_mel.eu
Petroica_rodinogaster,PASSERIFORMES,Petroicidae,Pink Robin,ubr,car.r,mel.eu,4.254193312,2.323089393,car.r_mel.eu
Dicaeum_hirundinaceum,PASSERIFORMES,Nectariniidae,Mistletoebird,th,car.r,mel.eu,15.78592536,7.997932835,car.r_mel.eu
Petroica_rosea,PASSERIFORMES,Petroicidae,Rose Robin,be,car.r,mel.eu,3.851249076,0.547808326,car.r_mel.eu
Petroica_phoenicea,PASSERIFORMES,Petroicidae,Flame Robin,be,car.r,mel.eu,14.54807433,4.296570357,car.r_mel.eu
