lake,ecotype,group,id,sex,boxcoxventricle,liverfitresidslog,per.red.muscle,CS.wm.log,CPK.wm,PFK.wm,PK.wmresids,CS.liv,PGI.livresids,GAPDH.liv,LDH.liv,PFK.liv,COX.wm.log,MDH.wmresids,PGI.wmresids,TPI.wm,LDH.wmresids,TotalGPaseresids,TotalGSase,GPDHresids,COX.liv,HOAD.liv,MDH.livresids,TPI.liv,ADL.liv,PK.livresids
cliff,dwarf,cd,CD1,F,NA,0.522565469,0.424315044,-1.356766233,-0.540228099,1.345066673,0.211141941,-0.541048963,0.455716166,-0.028131358,0.485168095,-0.719841857,-0.730283848,-0.477168249,-0.230455713,-0.386976479,0.659983687,1.342196903,2.103006607,-0.600292288,-0.874306024,-0.506891206,1.088582379,-0.575757257,-0.719762304,-0.742798349
cliff,dwarf,cd,CD10,F,0.854208107,0.697440296,-0.88111871,1.123329495,1.316844455,0.322928973,0.343392861,-0.164908759,-0.867569287,0.505027954,0.327456993,-0.63199416,-1.083231108,-0.460816072,0.085441161,-0.271367456,0.363380856,1.867407888,0.360937119,0.92904445,-0.354478341,0.532367127,-0.145532359,0.266189949,-0.585853038,-0.42225536
cliff,dwarf,cd,CD11,M,0.383069378,0.629774783,0.680043671,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
cliff,dwarf,cd,CD12,M,0.307496108,-0.32955988,-1.642215815,0.625973879,1.428039539,-0.672544265,1.070429341,0.533637334,-1.418598802,0.516371769,-0.277102234,-1.276210608,0.813057653,-0.918854425,0.152299995,0.515551104,0.803597144,NA,NA,NA,0.651639754,0.157552646,0.944916898,0.581946892,0.686284987,-1.286958512
cliff,dwarf,cd,CD13,M,0.729762508,-0.291704209,1.109911316,0.21962715,-0.001273044,0.895721114,1.050809907,1.151581955,0.778003814,0.678966453,2.666838349,-0.573429028,-1.547151092,-0.469905444,2.983099291,0.321250225,2.049363007,0.758488272,0.403426618,0.606293888,0.238013426,-0.2683729,2.468687853,0.843081021,2.100701607,1.20352505
cliff,dwarf,cd,CD14,M,-0.124134182,-0.246508518,-0.816577676,0.119229545,-0.641965866,0.494766616,0.865375226,0.520203755,-0.959771341,-0.005443727,-1.573837967,-0.339168502,1.555776814,0.50473675,-0.152732071,0.000653774,0.609424781,0.591333545,0.339692369,-0.01782701,-0.136486087,NA,-0.889537478,-1.499567374,0.535637063,NA
cliff,dwarf,cd,CD15,F,0.215625249,0.356278171,1.150097243,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
cliff,dwarf,cd,CD16,F,NA,-0.031554712,0.399959936,-0.359163234,-1.609191153,1.829964848,0.460762396,0.090329236,0.142917411,2.531789592,2.313448656,1.915589067,-1.185412671,0.080043044,-0.239339729,0.044371473,0.687585853,0.560175939,1.253216613,-0.164889014,0.137401616,0.396070952,0.441007798,1.486289609,0.912256873,-0.677180948
cliff,dwarf,cd,CD17,F,-0.095781266,0.55480591,NA,2.374210109,-0.04443558,1.329265511,1.787078284,0.332133653,-1.222480276,1.495721143,-0.747314966,-0.134190541,2.400628635,-0.18369507,0.665513263,1.372417981,1.707992264,0.701837109,1.890559108,0.252528278,0.081506167,-0.8135576,0.054171317,0.367520259,1.263768696,-1.376964927
cliff,dwarf,cd,CD18,F,0.824315935,1.464242432,NA,1.139358524,0.637637365,-0.131354448,1.524291135,0.88291038,0.567274187,1.280188655,0.864842972,-0.63199416,1.183830428,-2.187361892,0.338826001,0.253244918,1.64632772,NA,NA,NA,-0.214739717,0.174589668,0.979132115,-0.287311721,0.979211506,-1.81405958
