,acc,padj_fdr.ttest,l2fc.ttest,gene.ttest,padj_fdr.deseq,l2fc.deseq,gene.deseq,,,fdr<0.01 Upregulated,,fdr<0.01 downregulated,
238,P04114,0.001490975,6.548462215,APOB,3.94E-08,6.453360648,APOB,,,6.548462215,APOB,-0.505875336,AGT
135,P00915,0.00699036,5.166169159,CA1,4.82E-06,5.67994794,CA1,,,5.166169159,CA1,-0.600564439,APOE
90,O75636,0.008498885,4.13477588,FCN3,0.001642911,3.985822079,FCN3,,,4.13477588,FCN3,-0.640907062,CST3
501,P27918,0.002651915,3.168989579,CFP,0.000366724,3.431334242,CFP,,,3.168989579,CFP,-0.675042095,NTM
231,P04003,0.001298946,3.276040006,C4BPA,1.21E-07,3.341977502,C4BPA,,,3.276040006,C4BPA,-0.6403784,CHGA
186,P02042,0.002741894,3.005665093,HBD,0.000766552,3.153559755,HBD,,,3.005665093,HBD,-0.855824871,KLK6
650,P68871,0.005134178,3.005770772,HBB,0.003211212,3.136428266,HBB,,,3.005770772,HBB,-0.883559713,PTPRZ1
651,P69891,0.002499307,2.671047526,HBG1,0.000258923,2.923354789,HBG1,,,2.671047526,HBG1,-0.928033913,CTSL
652,P69905,0.007730738,2.786848736,HBA1,0.0008892,2.911733235,HBA1,,,2.786848736,HBA1,-0.951962048,ENDOD1
11,A0A0A0MS15,0.008447148,2.423655173,IGHV3-49,0.008767501,2.739285023,IGHV3-49,,,2.423655173,IGHV3-49,-0.946449149,RNASE1
685,Q06033,0.002247975,2.478913635,ITIH3,0.000533462,2.5639883,ITIH3,,,2.478913635,ITIH3,-1.154530248,BCAN
473,P22792,0.002254614,2.189403996,CPN2,0.000396266,2.230326376,CPN2,,,2.189403996,CPN2,-1.142037709,NPTXR
71,O43866,0.00699036,2.185577285,CD5L,0.00011462,2.228230085,CD5L,,,2.185577285,CD5L,-1.199625655,CNDP1
181,P01871,0.000206884,2.159712475,IGHM,3.83E-13,2.203796275,IGHM,,,2.159712475,IGHM,-1.413192923,SCG3
356,P0DOX6,0.00013819,2.134659222,_IGMH_,3.83E-13,2.175917902,_IGMH_,,,2.134659222,_IGMH_,-1.403535803,VSTM2A
52,O14791,0.006814358,1.886911,APOL1,0.000765025,1.910674739,APOL1,,,1.886911,APOL1,-1.479030512,APP
150,P01591,0.006187065,1.349456482,JCHAIN,0.000540624,1.429726753,JCHAIN,,,1.349456482,JCHAIN,-1.573913558,APLP1
1043,Q9Y6R7,0.010952825,1.385277819,FCGBP,7.88E-06,1.425688837,FCGBP,,,1.385277819,FCGBP,-1.979339829,SGCE
143,P01031,0.001225618,1.101773171,C5,3.47E-06,1.157541658,C5,,,1.101773171,C5,-2.257768841,PDIA3
183,P01877,0.002245966,1.066012799,IGHA2,1.38E-05,1.143288829,IGHA2,,,1.066012799,IGHA2,-2.270855908,CNTN4
138,P01009,0.004113389,0.956697419,SERPINA1,4.70E-06,1.015182057,SERPINA1,,,0.956697419,SERPINA1,-2.290595793,PRCP
455,P20742,0.008447148,0.936014963,PZP,5.34E-05,0.990585683,PZP,,,0.936014963,PZP,-2.200324782,RGMA
294,P07357,0.007421628,0.916005054,C8A,0.001335734,0.97725126,C8A,,,0.916005054,C8A,-2.254326009,RGMB
450,P19823,0.001569843,0.806150465,ITIH2,0.000108371,0.834387171,ITIH2,,,0.806150465,ITIH2,-2.407702526,ADGRL3
451,P19827,0.00481615,0.76656083,ITIH1,0.000765025,0.811686308,ITIH1,,,0.76656083,ITIH1,-2.425408926,SERPINI1
228,P03952,0.002010366,0.595641686,KLKB1,0.003765901,0.6332448,KLKB1,,,0.595641686,KLKB1,-2.52145363,CLSTN3
215,P02760,0.00138832,0.543990104,AMBP,0.001384943,0.580505823,AMBP,,,0.543990104,AMBP,-2.466278602,PTPRD
122,P00450,0.000935936,0.485094728,CP,3.46E-06,0.540361581,CP,,,0.485094728,CP,-2.437575611,MT3
194,P02647,0.007374281,0.446742169,APOA1,0.000915299,0.487437764,APOA1,,,0.446742169,APOA1,-2.477025667,HEXB
211,P02749,0.009993035,0.353893024,APOH,0.006273616,0.395171358,APOH,,,0.353893024,APOH,-2.648598413,MANBA
132,P00747,0.002384825,0.350087679,PLG,0.000396266,0.38894235,PLG,,,0.350087679,PLG,-2.670022805,RTN4R
140,P01019,0.00939645,-0.505875336,AGT,0.00294888,-0.458244567,AGT,,,,,-2.471341459,GANAB
195,P02649,0.005187696,-0.600564439,APOE,0.000371008,-0.554503395,APOE,,,,,-2.534556673,LAMC1
145,P01034,0.007421628,-0.640907062,CST3,9.28E-06,-0.593970445,CST3,,,,,-2.641823212,CANT1
1001,Q9P121,0.006660729,-0.675042095,NTM,0.014922817,-0.600766042,NTM,,,,,-2.478405639,FRRS1L
377,P10645,0.002247975,-0.6403784,CHGA,0.000979352,-0.60311069,CHGA,,,,,-2.547253385,MEGF9
882,Q92876,0.001596561,-0.855824871,KLK6,3.96E-05,-0.790442544,KLK6,,,,,-2.568353799,NRXN1
483,P23471,0.000692882,-0.883559713,PTPRZ1,0.002623836,-0.835952689,PTPRZ1,,,,,-2.641795196,CPQ
303,P07711,0.0001768,-0.928033913,CTSL,0.010389119,-0.85388019,CTSL,,,,,-2.454055558,VSTM2B
106,O94919,0.003948861,-0.951962048,ENDOD1,0.005038341,-0.885648599,ENDOD1,,,,,-2.497666422,PCSK2
309,P07998,0.003890714,-0.946449149,RNASE1,1.66E-05,-0.893381868,RNASE1,,,,,-2.522598755,PNOC
