"","precip_Breed","precip_Winter","minTemp_Breed","minTemp_Winter","maxTemp_Breed","maxTemp_Winter","avgTemp_Breed","avgTemp_Winter","elevation_Breed","elevation_Winter","breedSolar","winSolar"
"Basileuterus_basilicus",216.39845,124.668225,73.5284,55.77435,171.2683,160.956,122.17,108.2196,2649.2087,2649.2087,6.30007875,6.30007875
"Basileuterus_belli",202.225675,34.1864,154.92285,105.215125,276.26855,247.666025,215.646325,176.419925,1393.8363,1393.8363,5.42277683333333,5.42277683333333
"Basileuterus_bivittatus",198.936625,183.0875,149.80545,174.090825,264.070475,285.869375,206.5747,229.491075,996.2158,996.2158,4.88893283333333,4.88893283333333
"Basileuterus_chrysogaster",142.271125,289.1232,131.447275,151.120375,259.371,259.41215,195.7255,205.662,1446.7601,1446.7601,4.34002641666667,4.34002641666667
"Basileuterus_cinereicollis",213.368125,80.322175,116.09575,103.856575,208.133575,213.23985,161.9041,158.3296,2039.4746,2039.4746,4.93972125,4.93972125
"Basileuterus_conspicillatus",210.49895,91.893675,154.066625,140.5981,259.1551,251.1063,206.529325,195.804625,1201.1003,1201.1003,6.05116258333333,6.05116258333333
"Basileuterus_coronatus",109.493875,149.847875,95.90735,109.0071,213.188625,218.86765,154.5634,164.086525,2212.8584,2212.8584,4.53335966666667,4.53335966666667
"Basileuterus_culicivorus",70.3640092027608,160.318270481144,144.58885,185.982375,272.088525,299.666275,208.4137,242.817025,492.872187218722,492.872187218722,5.08490233333333,5.08490233333333
"Basileuterus_flaveolus",33.929725,179.6825,160.264975,197.410525,291.5837,305.355875,225.30345,250.924875,445.4972,445.4972,5.2603815,5.2603815
"Basileuterus_fraseri",30.416474884931,118.644286571943,182.940964578747,191.63758254953,281.656325060048,291.294710768615,232.049894957983,241.217386954782,397.170168067227,397.170168067227,4.66209283333333,4.66209283333333
"Basileuterus_griseiceps",199.9376,96.05915,135.261,121.660475,224.914025,216.515275,179.4775,168.4735,1447.1715,1447.1715,5.3110765,5.3110765
"Basileuterus_hypoleucus",28.962875,215.818125,141.673475,193.023025,281.34695,301.6469,211.90145,247.660325,514.7317,514.7317,5.15288666666667,5.15288666666667
"Basileuterus_ignotus",253.96485,132.929475,171.5609,164.2445,251.961875,252.0322,211.54825,207.867725,1060.2525,1060.2525,4.65162266666667,4.65162266666667
"Basileuterus_leucoblepharus",90.4565413082616,146.53600720144,100.231548154815,172.687793779378,214.558555855586,289.962571257126,157.145264526453,230.494899489949,377.0124,377.0124,4.73060766666667,4.73060766666667
"Basileuterus_leucophrys",17.826875,230.824475,141.083275,186.2025,283.2381,292.394875,211.9845,239.1464,679.8714,679.8714,5.25730458333333,5.25730458333333
"Basileuterus_luteoviridis",102.3636,139.668175,73.274725,91.037625,201.9073,206.988525,137.389575,149.130075,2581.0581,2581.0581,4.5438245,4.5438245
"Basileuterus_melanogenys",317.588275,151.9456,110.913325,96.8503,193.12195,184.927475,151.5476,140.3918,2111.9435,2111.9435,4.274263,4.274263
"Basileuterus_nigrocristatus",117.6042,106.370725,91.0832,91.515025,196.58405,201.1529,144.004225,146.59,2430.0818,2430.0818,4.66160783333333,4.66160783333333
"Basileuterus_rufifrons",177.714271427143,42.7994799479948,168.185,116.562825,292.25,258.151985794318,229.532131426285,186.883176635327,1171.59315931593,1171.59315931593,5.38838641666667,5.38838641666667
"Basileuterus_signatus",28.433125,156.038475,40.163425,94.83645,203.295625,221.1077,122.266375,158.759625,2661.2042,2661.2042,4.81530216666667,4.81530216666667
"Basileuterus_trifasciatus",16.280525,76.10395,138.833225,152.484325,264.148925,274.472075,201.560475,213.5504,1171.3644,1171.3644,5.23987933333333,5.23987933333333
"Basileuterus_tristriatus",129.469275,163.767725,117.028125,128.138575,235.198275,238.87205,175.60165,182.8753,1829.2483,1829.2483,4.52166266666667,4.52166266666667
"Cardellina_rubrifrons",96.44305,19.898175,124.04565,34.0283,273.639975,199.96865,198.4683,116.675925,2134.2649,2134.2649,5.73688808333333,5.73688808333333
"Catharopeza_bishopi",255.4404,185.6203,201.648775,185.1465,277.921725,260.5487,239.4372,222.29695,511.5121,511.5121,6.0775,6.0775
"Dendroica_adelaidae",183.026398758883,109.925583024722,204.951936549239,179.900120096077,302.318566139684,281.879402641585,253.569060496795,230.838191105769,234.471171171171,234.471171171171,5.76493408333333,5.76493408333333
"Dendroica_angelae",267.092925,137.13655,166.2325,143.985425,262.6943,239.6269,214.22565,191.50615,810.011,810.011,5.643867,5.643867
"Dendroica_caerulescens",94.119375,106.984525240385,95.128425,183.189622358009,221.034781956391,279.191804511278,157.913566356636,230.927427427427,342.617223444689,209.444032468183,3.513008,5.25533
"Dendroica_castanea",74.5873424684937,117.971421421421,72.048304830483,178.979837902742,194.5265,279.568773141199,133.142539253925,228.914873386047,331.484248424842,679.372335101591,3.21580683333333,5.06827925
"Dendroica_cerulea",100.745524552455,148.79045,138.497674534907,169.19873974795,267.997974594919,275.65496549655,203.013101310131,222.388813881388,298.265726572657,1043.2021,3.83280058333333,4.779798
"Dendroica_chrysoparia",74.4708,63.861175,190.951925,143.533,323.090375,256.06835,256.904075,199.598875,506.8852,992.7067,4.83769125,5.00507891666667
"Dendroica_coronata",35.3730115057529,61.2662461199559,101.484268707483,47.8704092865006,269.841172938351,180.675845338135,185.937349939976,114.625826322115,1256.52007609893,548.252026824142,4.84116766666667,4.81110691666667
"Dendroica_delicata",198.116796718687,150.776735694278,222.019355806742,202.559392817845,297.946078431373,276.4412515006,259.59524404881,239.065588117624,151.1176,151.1176,6.09333333333333,6.09333333333333
"Dendroica_discolor",167.0366,71.0100240577386,211.318427370948,179.224353836906,320.728689344672,279.846417835671,265.68404340434,229.283588818756,17.1523,194.147427539866,4.76291591666667,5.56060916666667
"Dendroica_dominica",150.162378616478,86.5655220742817,203.22575317786,72.7803773396056,317.636668334167,199.60667833917,260.096712040837,135.791462316084,25.736368184092,25.736368184092,4.57250741666667,4.57250741666667
"Dendroica_fusca",87.8836267253451,118.335558555856,90.1752925292529,182.885575,215.23097309731,290.686718671867,152.4339,236.170742074207,341.703470347035,734.1108,3.44161225,4.92986758333333
