﻿Motte ID,Burn treatment,Distance from Motte,May,June,July,August,Summed
1,unburned,0,1.547542566,1.517417277,1.646404321,1.727010169,1.882741208
2,unburned,0,1.820288782,1.579869565,1.851867673,1.624564144,1.849584386
3,unburned,0,1.901082657,1.384330698,1.723569508,1.802675768,1.852615724
4,unburned,0,1.714126058,1.739976528,1.452658798,1.622105239,1.766158081
5,unburned,0,1.515904807,1.329507233,1.335766777,1.328997757,1.617345587
6,unburned,0,1.846695413,1.468202541,1.767210675,,1.834524567
7,2 years,0,1.824985084,1.548197323,1.400611491,1.554019837,1.703565869
8,2 years,0,2.026777211,1.594571578,1.690132926,1.268349621,1.799839897
9,2 years,0,1.463196262,1.893316355,1.896547795,1.363463951,1.895365282
10,2 years,0,1.677966789,1.127564501,1.785777612,1.69409082,1.788535647
11,2 years,0,1.816096742,1.464211668,1.559713052,1.689224565,1.831833305
12,1 year,0,1.671595502,1.565917726,1.163208515,1.233256875,1.37640872
13,1 year,0,1.759873199,1.788128657,1.344439274,1.017567682,1.652723599
14,1 year,0,1.760669902,1.422351928,1.280402263,1.329285984,1.556308829
15,1 year,0,1.543755879,1.711525617,0.563543273,1.118740566,0.823375794
16,1 year,0,1.160432662,1.640446787,1.419105096,1.416759333,1.583887562
1,unburned,1,1.678167648,1.322846209,0.858076316,1.315586465,1.202589624
2,unburned,1,1.697045571,1.353869903,1.358090505,1.316116762,1.523694134
3,unburned,1,1.895316483,1.541524411,1.030853637,1.473115122,1.389662897
4,unburned,1,1.693058607,1.447539592,1.283392086,1.323213656,1.477656886
5,unburned,1,1.570360566,1.339367521,1.117960354,1.180627074,1.325002904
6,unburned,1,1.912913799,1.346161395,1.258816135,,1.509260709
7,2 years,1,1.563436921,1.537037966,1.377507465,1.267855914,1.520596708
8,2 years,1,1.857098065,1.558983412,0.892709222,1.326641825,1.332249119
9,2 years,1,1.631832373,1.338957694,0.950956971,1.326481686,1.277373325
10,2 years,1,1.650068404,1.044268669,1.020614276,1.18256736,1.384128779
11,2 years,1,1.638530629,1.544836026,1.538446382,1.617308555,1.799191517
12,1 year,1,1.518733864,1.012630658,0.554896214,0.880399242,0.818384
13,1 year,1,1.666045274,1.132764936,1.274862745,0.932488697,1.285894471
14,1 year,1,1.640368162,1.250494143,0.710644627,1.016144299,1.219161792
15,1 year,1,1.416704883,0.960501572,0.581153401,0.9539553,0.872734085
16,1 year,1,1.768511452,1.321925859,0.696494961,0.713563786,1.061508922
1,unburned,15,1.383083611,1.418979674,0.765878487,0.733132043,0.924481428
2,unburned,15,1.825186437,1.761068139,1.426125863,1.410224474,1.65643099
3,unburned,15,1.814990085,1.549057088,1.279364434,1.047774675,1.563853959
4,unburned,15,2.011626668,1.627803132,1.484065431,1.440984616,1.655231518
5,unburned,15,1.382151436,1.318338591,0.948885517,0.901304022,1.239845497
6,unburned,15,1.865111335,1.327213957,1.450505774,,1.611533179
7,2 years,15,1.284437928,1.053174194,1.079167262,1.228380922,1.234403827
8,2 years,15,1.876569977,1.516417909,0.641697544,1.386006695,1.127094593
9,2 years,15,1.324366737,1.077579793,0.908345454,1.060684661,1.178608491
10,2 years,15,1.551243911,1.059439053,0.767751851,1.138700608,1.261447452
11,2 years,15,1.790579532,1.431513032,1.141539416,1.400916061,1.535163258
12,1 year,15,1.375862502,1.033820642,0.595098204,0.768253156,0.875787469
13,1 year,15,1.357051164,1.089672375,0.591192649,0.75792396,0.891524392
14,1 year,15,1.17553995,1.139162371,1.190213345,0.828007878,1.128249142
15,1 year,15,1.419881716,1.013660662,0.718872179,0.903372793,1.040740061
16,1 year,15,1.499684815,1.002404141,0.574516849,0.813273482,0.939990979
1,unburned,50,1.443560442,1.435585623,1.102156275,1.05857987,1.218144421
2,unburned,50,1.79848163,1.682580957,1.086260682,1.073590083,1.424507011
3,unburned,50,1.903840942,1.359705596,0.567582602,1.258203509,0.976778933
4,unburned,50,1.362279855,1.04560434,1.345144735,1.075545348,1.31192981
5,unburned,50,1.609667592,1.380174267,1.087538846,0.902204935,1.306812657
6,unburned,50,1.619084758,1.585730594,1.144663163,,1.366046138
7,2 years,50,1.084492746,1.70293531,1.300709944,1.218571047,1.358038212
8,2 years,50,1.713024458,1.327340054,0.737879358,1.316934888,1.101486997
9,2 years,50,1.424886865,1.363581228,0.753731511,1.014237678,1.078462104
10,2 years,50,1.605744461,0.783354892,0.760688253,1.744778747,1.349076559
11,2 years,50,1.671282976,1.21860893,0.920970627,0.915136565,1.285844763
12,1 year,50,1.401154883,1.085965711,0.527565058,0.738640558,0.830043543
13,1 year,50,1.313876615,1.041355951,0.688098097,0.836320979,1.061021033
14,1 year,50,1.093185353,0.952671689,1.00129279,0.972087159,1.118866591
15,1 year,50,1.304540942,1.342160802,0.666748961,0.85362692,1.002570868
16,1 year,50,1.417641002,1.082331029,0.514722805,0.981552315,0.898167075
