﻿Treatment,ID,Thick.1,Thick.2,avg.thick,Avg.height,Initial.height
Tall Plants,LQB1,0.621,0.633,0.627,62.80,62.4
Tall Plants,LQB2,0.622,0.464,0.543,62.80,59.7
Tall Plants,LQB3,0.643,0.612,0.6275,62.80,61.1
Tall Plants,LQB4,0.632,0.63,0.631,62.80,66.3
Tall Plants,LQB5,0.663,0.642,0.6525,62.80,63.6
Tall Plants,LQB6,0.686,0.591,0.6385,62.80,61.1
Tall Plants,LQB7,0.748,0.637,0.6925,62.80,60.2
Tall Plants,LQB8,0.647,0.611,0.629,62.80,68
Medium Plants,LQM1,0.39,0.469,0.4295,36.24,34.6
Medium Plants,LQM2,0.549,0.475,0.512,36.24,31.4
Medium Plants,LQM3,0.539,0.501,0.52,36.24,35.6
Medium Plants,LQM4,0.394,0.427,0.4105,36.24,38.2
Medium Plants,LQM5,0.532,0.367,0.4495,36.24,37.7
Medium Plants,LQM6,0.37,0.298,0.334,36.24,37.9
Medium Plants,LQM7,0.524,0.403,0.4635,36.24,35
Medium Plants,LQM8,0.54,0.635,0.5875,36.24,39.5
Short Plants,LQS1,0.443,0.391,0.417,26.24,22
Short Plants,LQS2,0.397,0.343,0.37,26.24,31
Short Plants,LQS3,0.441,0.392,0.4165,26.24,25.1
Short Plants,LQS4,0.445,0.449,0.447,26.24,23.3
Short Plants,LQS5,0.417,0.409,0.413,26.24,29.9
Short Plants,LQS6,0.422,0.493,0.4575,26.24,24.8
Short Plants,LQS7,0.413,0.453,0.433,26.24,28.1
Short Plants,LQS8,0.427,0.424,0.4255,26.24,25.7
