competitor.specialist,rep,population.id,T0.generalist.count,T0.specialist.count,T6.generalist.count,T6.specialist.count,logW
contemporary,1,KG11AII,57,123,76,27,0.265763387
contemporary,2,KG11AII,69,109,32,9,0.811269948
contemporary,3,KG11AII,34,38,36,28,0.140088793
contemporary,4,KG11AII,87,108,25,12,0.517746067
contemporary,5,KG11AII,19,23,19,16,-0.01920498
contemporary,1,KG11AII,42,49,26,21,0.05942342
contemporary,2,KG11AII,44,58,37,5,1.725226624
contemporary,3,KG11AII,68,76,25,19,0.163211211
contemporary,4,KG11AII,142,147,54,23,0.818884301
contemporary,5,KG11AII,30,41,23,12,0.338212881
contemporary,1,KG11BI,230,236,32,11,1.042088134
contemporary,2,KG11BI,129,157,32,11,0.871407229
contemporary,3,KG11BI,88,120,38,18,0.437059474
contemporary,4,KG11BI,105,123,44,12,1.141058979
contemporary,5,KG11BI,184,228,28,11,0.719899366
contemporary,1,KG11BI,188,140,44,61,-0.03188469
contemporary,2,KG11BI,117,79,22,40,-0.205110918
contemporary,3,KG11BI,86,80,47,43,0.161268148
contemporary,4,KG11BI,78,56,53,39,0.638087403
contemporary,5,KG11BI,126,117,57,38,0.47957308
contemporary,1,KG11CI,111,128,31,17,0.458273798
contemporary,2,KG11CI,129,82,35,51,0.076615586
contemporary,3,KG11CI,113,79,34,52,-0.066943228
contemporary,4,KG11CI,86,87,45,38,0.157515508
contemporary,5,KG11CI,103,83,46,43,0.283329661
contemporary,1,KG11CI,122,122,39,33,0.167054085
contemporary,2,KG11CI,125,114,50,49,0.112317996
contemporary,3,KG11CI,157,109,51,72,0.020057437
contemporary,4,KG11CI,97,105,29,27,-0.007790408
contemporary,5,KG11CI,106,95,63,56,0.227345238
ancestor,1,KG11AII,163,134,75,24,1.335344684
ancestor,1,KG11BI,206,230,29,16,0.484503968
ancestor,1,KG11CI,148,200,43,7,1.514184874
ancestor,2,KG11AII,53,81,38,31,-0.220558286
ancestor,2,KG11BI,76,105,15,8,0.30538165
ancestor,2,KG11CI,53,92,36,14,0.392964945
ancestor,3,KG11AII,35,44,54,50,-0.151880531
ancestor,3,KG11BI,96,80,21,14,0.587786665
ancestor,3,KG11CI,41,64,44,12,0.853971967
ancestor,4,KG11AII,64,58,30,26,0.241540916
ancestor,4,KG11BI,90,139,45,13,0.80704887
ancestor,4,KG11CI,84,107,55,18,0.874949392
ancestor,5,KG11AII,55,51,43,37,0.225789756
ancestor,5,KG11BI,68,75,21,7,1.00063188
ancestor,5,KG11CI,75,106,78,21,0.966235408
ancestor,1,KG11AII,66,69,68,53,0.204764029
ancestor,1,KG11BI,93,127,19,22,-0.458191067
ancestor,1,KG11CI,96,103,37,71,-0.722142761
ancestor,2,KG11AII,74,71,76,50,0.460095551
ancestor,2,KG11BI,80,105,33,40,-0.464305608
ancestor,2,KG11CI,96,108,50,73,-0.496219471
ancestor,3,KG11AII,64,66,57,39,0.348717963
ancestor,3,KG11BI,79,74,9,15,-0.445442865
ancestor,3,KG11CI,74,73,38,45,-0.155470678
ancestor,4,KG11AII,44,51,47,41,-0.011060464
ancestor,4,KG11BI,69,71,13,13,-0.028573372
ancestor,4,KG11CI,75,80,37,37,-0.064538521
ancestor,5,KG11AII,31,40,37,18,0.465653905
ancestor,5,KG11BI,50,81,20,16,-0.259282598
ancestor,5,KG11CI,55,72,24,31,-0.525266308
