"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"1","2013-04-30 06:17:35","A69-9002",8957,0.439,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"2","2013-04-30 06:23:11","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"3","2013-04-30 06:35:56","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"4","2013-04-30 06:48:33","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"5","2013-04-30 06:52:42","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"6","2013-04-30 06:52:47","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"7","2013-04-30 06:56:51","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"8","2013-04-30 07:00:45","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"9","2013-04-30 07:04:11","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"10","2013-04-30 07:04:16","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"11","2013-04-30 07:07:03","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"12","2013-04-30 07:13:38","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"13","2013-04-30 07:13:42","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"14","2013-04-30 07:17:49","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"15","2013-04-30 07:21:48","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"16","2013-04-30 07:32:53","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"17","2013-04-30 07:35:13","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"18","2013-04-30 07:35:18","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"19","2013-04-30 07:48:16","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"20","2013-04-30 07:51:42","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"21","2013-04-30 07:51:47","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"22","2013-04-30 07:58:10","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"23","2013-04-30 08:01:08","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"24","2013-04-30 08:12:14","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"25","2013-04-30 08:17:20","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"26","2013-04-30 08:23:50","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"27","2013-04-30 08:27:45","A69-9002",8957,1.32,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"28","2013-04-30 08:34:10","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"29","2013-04-30 08:46:32","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"30","2013-04-30 08:50:19","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"31","2013-04-30 08:53:38","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"32","2013-04-30 08:56:00","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"33","2013-04-30 09:02:29","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"34","2013-04-30 09:09:35","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"35","2013-04-30 09:29:41","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"36","2013-04-30 09:31:48","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"37","2013-04-30 09:34:08","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"38","2013-04-30 09:36:46","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"39","2013-04-30 09:40:22","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"40","2013-04-30 09:46:46","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"41","2013-04-30 09:46:50","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"42","2013-04-30 09:49:55","A69-9002",8957,1.1,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"43","2013-04-30 09:58:20","A69-9002",8957,3.08,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"44","2013-04-30 09:58:20","A69-9002",8957,3.08,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"45","2013-04-30 10:02:29","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"46","2013-04-30 10:06:29","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"47","2013-04-30 10:13:29","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"48","2013-04-30 10:15:42","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"49","2013-04-30 10:15:42","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"50","2013-04-30 10:23:15","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"51","2013-04-30 10:23:15","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"52","2013-04-30 10:27:13","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"53","2013-04-30 10:29:15","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"54","2013-04-30 10:29:17","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"55","2013-04-30 10:29:17","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"56","2013-04-30 10:33:57","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"57","2013-04-30 10:33:57","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"58","2013-04-30 10:36:53","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"59","2013-04-30 10:36:58","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"60","2013-04-30 10:40:59","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"61","2013-04-30 10:48:36","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"62","2013-04-30 10:48:41","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"63","2013-04-30 10:55:50","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"64","2013-04-30 10:55:50","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"65","2013-04-30 10:55:55","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"66","2013-04-30 10:55:55","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"67","2013-04-30 11:00:01","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"68","2013-04-30 11:03:52","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"69","2013-04-30 11:03:57","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"70","2013-04-30 11:07:33","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"71","2013-04-30 11:07:33","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"72","2013-04-30 11:10:30","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"73","2013-04-30 11:14:31","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"74","2013-04-30 11:18:13","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"75","2013-04-30 11:25:51","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"76","2013-04-30 11:28:35","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"77","2013-04-30 11:34:53","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"78","2013-04-30 11:34:53","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"79","2013-04-30 11:38:34","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"80","2013-04-30 11:38:34","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"81","2013-04-30 11:41:37","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"82","2013-04-30 11:41:39","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"83","2013-04-30 11:45:49","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"84","2013-04-30 11:50:06","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"85","2013-04-30 11:58:36","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"86","2013-04-30 12:02:39","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"87","2013-04-30 12:02:44","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"88","2013-04-30 12:06:41","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"89","2013-04-30 12:10:34","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"90","2013-04-30 12:13:52","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"91","2013-04-30 12:13:54","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"92","2013-04-30 12:13:56","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"93","2013-04-30 12:16:24","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"94","2013-04-30 12:16:24","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"95","2013-04-30 12:19:24","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"96","2013-04-30 12:23:30","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"97","2013-04-30 12:27:25","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"98","2013-04-30 12:27:25","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"99","2013-04-30 12:30:59","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"100","2013-04-30 12:33:52","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"101","2013-04-30 12:37:43","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"102","2013-04-30 12:37:43","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"103","2013-04-30 12:41:09","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"104","2013-04-30 12:47:06","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"105","2013-04-30 12:47:06","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"106","2013-04-30 12:49:27","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"107","2013-04-30 12:49:28","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"108","2013-04-30 12:52:18","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"109","2013-04-30 12:56:02","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"110","2013-04-30 12:59:09","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"111","2013-04-30 12:59:11","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"112","2013-04-30 12:59:13","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"113","2013-04-30 12:59:13","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"114","2013-04-30 13:01:16","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"115","2013-04-30 13:01:20","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"116","2013-04-30 13:03:34","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"117","2013-04-30 13:03:38","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"118","2013-04-30 13:03:38","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"119","2013-04-30 13:06:19","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"120","2013-04-30 13:06:19","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"121","2013-04-30 13:09:45","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"122","2013-04-30 13:09:45","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"123","2013-04-30 13:12:21","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"124","2013-04-30 13:15:38","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"125","2013-04-30 13:15:39","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"126","2013-04-30 13:17:53","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"127","2013-04-30 13:17:56","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"128","2013-04-30 13:20:34","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"129","2013-04-30 13:24:01","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"130","2013-04-30 13:24:01","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"131","2013-04-30 13:24:05","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"132","2013-04-30 13:24:06","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"133","2013-04-30 13:24:06","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-102670",102670,"14. Skuggevik",NA,NA
"134","2013-04-30 13:24:07","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110990",110990,"10. Raakenestangen",NA,NA
"135","2013-04-30 13:26:40","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"136","2013-04-30 13:26:44","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"137","2013-04-30 13:26:45","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"138","2013-04-30 13:26:45","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-102670",102670,"14. Skuggevik",NA,NA
"139","2013-04-30 13:30:02","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"140","2013-04-30 13:30:06","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"141","2013-04-30 13:32:32","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"142","2013-04-30 13:32:32","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"143","2013-04-30 13:32:36","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"144","2013-04-30 13:35:36","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"145","2013-04-30 13:35:37","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"146","2013-04-30 13:35:37","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"147","2013-04-30 13:35:41","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"148","2013-04-30 13:35:42","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"149","2013-04-30 13:39:50","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"150","2013-04-30 13:39:55","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"151","2013-04-30 13:44:06","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"152","2013-04-30 13:48:15","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"153","2013-04-30 13:48:16","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"154","2013-04-30 13:52:16","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"155","2013-04-30 13:52:17","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"156","2013-04-30 13:52:19","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110990",110990,"10. Raakenestangen",NA,NA
"157","2013-04-30 13:59:25","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"158","2013-04-30 13:59:26","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"159","2013-04-30 14:01:50","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"160","2013-04-30 14:01:51","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"161","2013-04-30 14:04:44","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"162","2013-04-30 14:12:05","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"163","2013-04-30 14:12:08","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"164","2013-04-30 14:12:09","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"165","2013-04-30 14:14:52","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"166","2013-04-30 14:14:56","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"167","2013-04-30 14:18:34","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"168","2013-04-30 14:21:38","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"169","2013-04-30 14:29:47","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"170","2013-04-30 14:33:30","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"171","2013-04-30 14:33:34","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"172","2013-04-30 14:33:35","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"173","2013-04-30 14:36:54","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"174","2013-04-30 14:36:55","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"175","2013-04-30 14:39:19","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"176","2013-04-30 14:39:19","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"177","2013-04-30 14:42:09","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"178","2013-04-30 14:42:13","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"179","2013-04-30 14:46:00","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"180","2013-04-30 14:46:04","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"181","2013-04-30 14:49:26","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"182","2013-04-30 14:49:31","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"183","2013-04-30 14:57:46","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"184","2013-04-30 14:57:50","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
