"","data.set","Model","B_p","B_a","B_w1","B_w2","V_0u","V_1u","Cov_uj_Xj","B_0","B_1","B_2","V_I","V_S","V_X","Cov_Ij_Xj"
"1",1,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.1534685986475,-0.0522262415635668,NA,0.392091635169047,0.544570874937303,0.5,NA
"2",2,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.091217439241,-0.175532117490551,NA,0.470572952867191,0.348714707640867,0.5,NA
"3",3,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.94450427126474,-0.113288487190987,NA,0.509074434346979,0.53304955743133,0.5,NA
"4",4,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.98596419327673,-0.197220359464986,NA,0.486816329778832,0.4358266964363,0.5,NA
"5",5,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.82239740799896,-0.442331246292867,NA,0.763790830400141,0.321930705021127,0.5,NA
"6",6,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.98030274762173,-0.080875254849548,NA,0.421111944382695,0.367889283420953,0.5,NA
"7",7,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.96962419710177,-0.311211279460164,NA,0.428163857645504,0.447599861051087,0.5,NA
"8",8,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.181575272089,-0.0724128962348999,NA,0.60089647064872,0.359510113176667,0.5,NA
"9",9,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.88564992591867,-0.268133885070715,NA,0.596066520945916,0.32510168969706,0.5,NA
"10",10,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0602456875012,-0.0991634077333424,NA,0.469083223038713,0.460805004569797,0.5,NA
"11",11,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0371676504547,-0.0505379003243374,NA,0.464777810031363,0.485523256051063,0.5,NA
"12",12,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0166614914835,-0.19037620551842,NA,0.386332891224511,0.437946979630765,0.5,NA
"13",13,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.90178433601326,-0.196441657648164,NA,0.519874089422707,0.618841865853705,0.5,NA
