﻿Species,Family,N,Wing length (m),Mean chord length of wing (m),Wing Area (m^2),Radius of second moment of area,Aspect ratio,wing beat frequency (Hz),Wing loadng (g/cm^2),Inertial power,pPC1,pPC2,pPC3,pPC4,Relative wing area
Anthela_sp_female,Other bombycoids,1,0.037359978,0.019292497,0.000720767,0.524038435,1.936503018,15.10432946,0.017262535,22.07176656,-0.019912374,0.13849886,0.046240314,-0.017203842,0.02126565
Apatelodes_torrefacta_male,Other bombycoids,3,0.019172104,0.010611226,0.00020344,0.546475574,1.806775623,29.1151436,0.02879555,27.20676796,0.007964012,0.09585436,0.019482825,-0.043632034,0.01780627
Bombyx_mandarina_male,Other bombycoids,2,0.019728741,0.008161671,0.000161019,0.498027635,2.417242906,36.13370651,0.039560189,34.8849308,0.041500557,0.13687156,0.043493494,0.00369684,0.01266093
Brahmaea_paratypus_male,Other bombycoids,1,0.067246215,0.032743862,0.002201901,0.504422582,2.053704471,12.17815535,0.027433815,18.69461089,0.026552518,0.16337741,0.028258104,-0.030557307,0.0237083
Endromis_versicolora_male,Other bombycoids,2,0.031211288,0.013431762,0.000419223,0.515470669,2.323692837,27.60555225,0.057898219,26.97881616,0.053311723,0.05743756,0.040308077,-0.022995782,0.01687883
Jana_eurymas_male,Other bombycoids,2,0.053347275,0.032034488,0.001708953,0.544151387,1.665307576,12.14745869,0.022121533,17.17032937,-0.083248591,0.14779276,0.029184797,-0.005030324,0.0285666
Lasiocampa_terreni_male,Other bombycoids,2,0.025246989,0.014168348,0.000357708,0.570188208,1.781928882,26.13228828,0.040882085,24.57396979,-0.026994193,0.07689545,0.026368169,-0.030086029,0.02086231
Phiditia_lucernaria_male,Other bombycoids,2,0.025823616,0.012919868,0.000333638,0.523808235,1.998752344,22.95278868,0.020504574,29.67409987,-0.004317174,0.13885999,0.019487507,-0.021059687,0.0157124
Actias_artemis_male,Saturniidae,2,0.055389956,0.026906856,0.00149037,0.50696336,2.058581504,10.20394243,0.01219926,19.12227079,-0.418813864,0.14652034,-0.166437035,0.03201724,0.02377884
Actias_dubernardi_male,Saturniidae,2,0.058647086,0.025857656,0.001516476,0.505535898,2.268074313,13.1998745,0.019726871,25.78436749,-0.61840331,-0.34487259,0.079714283,-0.043381246,0.01704314
Actias_luna_male,Saturniidae,2,0.05686246,0.032684145,0.001858501,0.516648403,1.739756685,10.50876603,0.018791097,14.83539999,-0.479423001,0.1215667,-0.145517533,0.004379063,0.03129033
Actias_maenas_male,Saturniidae,2,0.086384405,0.029744978,0.002569502,0.4707193,2.090416771,9.421391746,0.017162764,21.84073672,-0.638183754,-0.26987744,-0.002881022,-0.070085114,0.01891038
Aglia_tau_male,Saturniidae,3,0.033512834,0.015668306,0.000525089,0.531809177,2.13889328,18.26588173,0.019372375,26.78165124,-0.03212711,0.14322301,0.04107879,0.033073527,0.01802076
Anisota_stigma_female,Saturniidae,1,0.030853858,0.013486485,0.00041611,0.538621057,2.287761317,21.01171302,0.029428499,26.21080715,0.016430567,0.02160151,0.047667683,0.006106242,0.0184584
Antheraea_polyphemus_male,Saturniidae,5,0.068499673,0.031915293,0.002186187,0.502968022,2.14629621,9.687881602,0.018025961,16.83194298,0.007938793,0.15095604,0.03492076,0.0030178,0.0264755
Arsenura_a_armida_male,Saturniidae,3,0.071566599,0.036121287,0.002585078,0.505405103,1.981285959,10.42073365,0.025416273,15.19489057,-0.060577279,0.17899926,0.008385693,0.006042876,0.02967758
Automeris_io_male,Saturniidae,2,0.031186142,0.019128933,0.000596558,0.528049412,1.630312672,17.99439032,0.019493337,21.49156998,-0.100110618,0.19461901,0.034506228,-0.021287496,0.02206835
Bunaea_alcinoe_male,Saturniidae,2,0.076593622,0.032248667,0.002470042,0.494080321,2.175094174,11.38091776,0.032776778,17.51592013,0.070200068,0.10867477,0.040355408,-0.020733378,0.02472759
Callosamia_angulifera_male,Saturniidae,5,0.05831656,0.028593732,0.001667488,0.519281216,2.039487511,9.460632463,0.011714951,17.91113149,-0.058152379,0.17202625,0.030540557,0.04316662,0.02607644
Cercophana_venusta_male,Saturniidae,2,0.027305825,0.014169307,0.000386905,0.495091393,1.927110821,20.0704801,0.020030407,21.85388105,-0.321028608,0.19522043,-0.113017515,0.03160397,0.02032399
