0,1e-06
0.058499,1.0237e-06
0.117,1.0479e-06
0.1755,1.0727e-06
0.234,1.0981e-06
0.2925,1.1241e-06
0.351,1.1507e-06
0.4095,1.178e-06
0.46799,1.2059e-06
0.52649,1.2344e-06
0.58499,1.2636e-06
0.64349,1.2936e-06
0.70199,1.3242e-06
0.76049,1.3555e-06
0.81899,1.3876e-06
0.87749,1.4205e-06
0.93599,1.4541e-06
0.99449,1.4885e-06
1.053,1.5238e-06
1.1115,1.5599e-06
1.17,1.5968e-06
1.2285,1.6346e-06
1.287,1.6733e-06
1.3455,1.7129e-06
1.404,1.7535e-06
1.4625,1.795e-06
1.521,1.8375e-06
1.5795,1.881e-06
1.638,1.9255e-06
1.6965,1.9711e-06
1.755,2.0178e-06
1.8135,2.0655e-06
1.872,2.1144e-06
1.9305,2.1645e-06
1.989,2.2157e-06
2.0475,2.2682e-06
2.106,2.3219e-06
2.1645,2.3769e-06
2.223,2.4331e-06
2.2815,2.4907e-06
2.34,2.5497e-06
2.3985,2.6101e-06
2.457,2.6719e-06
2.5155,2.7351e-06
2.574,2.7999e-06
2.6325,2.8662e-06
2.691,2.934e-06
2.7495,3.0035e-06
2.808,3.0746e-06
2.8665,3.1474e-06
2.925,3.2219e-06
2.9835,3.2982e-06
3.042,3.3763e-06
3.1005,3.4562e-06
3.159,3.538e-06
3.2175,3.6218e-06
3.276,3.7075e-06
3.3345,3.7953e-06
3.393,3.8852e-06
3.4515,3.9771e-06
3.51,4.0713e-06
3.5685,4.1677e-06
3.627,4.2664e-06
3.6855,4.3674e-06
3.744,4.4708e-06
3.8025,4.5766e-06
3.861,4.6849e-06
3.9195,4.7959e-06
3.978,4.9094e-06
4.0365,5.0256e-06
4.095,5.1446e-06
4.1535,5.2664e-06
4.2119,5.3911e-06
4.2704,5.5187e-06
4.3289,5.6494e-06
4.3874,5.7831e-06
4.4459,5.92e-06
4.5044,6.0602e-06
4.5629,6.2037e-06
4.6214,6.3505e-06
4.6799,6.5009e-06
4.7384,6.6548e-06
4.7969,6.8123e-06
4.8554,6.9736e-06
4.9139,7.1387e-06
4.9724,7.3077e-06
5.0309,7.4807e-06
5.0894,7.6578e-06
5.1479,7.8391e-06
5.2064,8.0247e-06
5.2649,8.2147e-06
5.3234,8.4091e-06
5.3819,8.6082e-06
5.4404,8.812e-06
5.4989,9.0206e-06
5.5574,9.2342e-06
5.6159,9.4528e-06
5.6744,9.6766e-06
5.7329,9.9056e-06
5.7914,1.014e-05
5.8499,1.038e-05
5.9084,1.0626e-05
5.9669,1.0877e-05
6.0254,1.1135e-05
6.0839,1.1399e-05
6.1424,1.1668e-05
6.2009,1.1945e-05
6.2594,1.2227e-05
6.3179,1.2517e-05
6.3764,1.2813e-05
6.4349,1.3117e-05
6.4934,1.3427e-05
6.5519,1.3745e-05
6.6104,1.407e-05
6.6689,1.4403e-05
6.7274,1.4744e-05
6.7859,1.5093e-05
6.8444,1.5451e-05
6.9029,1.5816e-05
6.9614,1.6191e-05
7.0199,1.6574e-05
7.0784,1.6966e-05
7.1369,1.7368e-05
7.1954,1.7779e-05
7.2539,1.82e-05
7.3124,1.8631e-05
7.3709,1.9072e-05
7.4294,1.9523e-05
7.4879,1.9986e-05
7.5464,2.0459e-05
7.6049,2.0943e-05
7.6634,2.1439e-05
7.7219,2.1946e-05
7.7804,2.2466e-05
7.8389,2.2997e-05
7.8974,2.3542e-05
7.9559,2.4099e-05
8.0144,2.467e-05
8.0729,2.5253e-05
8.1314,2.5851e-05
8.1899,2.6463e-05
8.2484,2.709e-05
8.3069,2.7731e-05
8.3654,2.8387e-05
8.4239,2.9059e-05
8.4824,2.9747e-05
8.5409,3.0451e-05
8.5994,3.1172e-05
8.6579,3.191e-05
8.7164,3.2665e-05
8.7749,3.3438e-05
8.8334,3.4229e-05
8.8919,3.504e-05
8.9504,3.5869e-05
9.0089,3.6718e-05
9.0674,3.7587e-05
9.1259,3.8477e-05
9.1844,3.9387e-05
9.2429,4.0319e-05
9.3014,4.1274e-05
9.3599,4.225e-05
9.4184,4.325e-05
9.4769,4.4274e-05
9.5354,4.5322e-05
9.5939,4.6394e-05
9.6524,4.7492e-05
9.7109,4.8616e-05
9.7694,4.9767e-05
9.8279,5.0945e-05
9.8864,5.215e-05
9.9449,5.3384e-05
10.003,5.4648e-05
10.062,5.5941e-05
10.12,5.7265e-05
10.179,5.862e-05
10.237,6.0007e-05
10.296,6.1427e-05
10.354,6.288e-05
10.413,6.4368e-05
10.471,6.5892e-05
10.53,6.7451e-05
10.588,6.9047e-05
10.647,7.068e-05
10.705,7.2353e-05
10.764,7.4065e-05
10.822,7.5817e-05
10.881,7.7611e-05
10.939,7.9447e-05
10.998,8.1327e-05
11.056,8.3251e-05
11.115,8.5221e-05
11.173,8.7237e-05
11.232,8.9301e-05
11.29,9.1413e-05
11.349,9.3576e-05
11.407,9.5789e-05
11.466,9.8055e-05
11.524,0.00010037
11.583,0.00010275
11.641,0.00010518
11.7,0.00010767
11.758,0.00011021
11.817,0.00011282
11.875,0.00011549
11.934,0.00011822
11.992,0.00012102
12.051,0.00012388
12.109,0.00012681
12.168,0.00012981
12.226,0.00013288
12.285,0.00013602
12.343,0.00013924
12.402,0.00014253
12.46,0.0001459
12.519,0.00014935
12.577,0.00015288
12.636,0.0001565
12.694,0.0001602
12.753,0.00016398
12.811,0.00016786
12.87,0.00017183
12.928,0.00017589
12.987,0.00018005
13.045,0.0001843
13.104,0.00018866
13.162,0.00019312
13.221,0.00019769
13.279,0.00020236
13.338,0.00020714
13.396,0.00021204
13.455,0.00021705
13.513,0.00022218
13.572,0.00022743
13.63,0.0002328
13.689,0.0002383
13.747,0.00024393
13.806,0.00024969
13.864,0.00025559
13.923,0.00026163
13.981,0.00026781
14.04,0.00027413
14.098,0.00028061
14.157,0.00028724
14.215,0.00029402
14.274,0.00030096
14.332,0.00030807
14.391,0.00031534
14.449,0.00032279
14.508,0.00033041
14.566,0.00033821
14.625,0.00034619
14.683,0.00035437
14.742,0.00036273
14.8,0.00037129
14.859,0.00038005
14.917,0.00038902
14.976,0.0003982
15.034,0.0004076
15.093,0.00041721
15.151,0.00042705
15.21,0.00043713
15.268,0.00044744
15.327,0.00045799
15.385,0.00046879
15.444,0.00047984
15.502,0.00049115
15.561,0.00050273
15.619,0.00051458
15.678,0.00052671
15.736,0.00053912
15.795,0.00055183
15.853,0.00056483
15.912,0.00057814
15.97,0.00059176
16.029,0.00060569
16.087,0.00061996
16.146,0.00063456
16.204,0.0006495
16.263,0.00066479
16.321,0.00068043
16.38,0.00069645
16.438,0.00071284
16.497,0.00072961
16.555,0.00074677
16.614,0.00076434
16.672,0.00078231
16.731,0.00080071
16.789,0.00081953
16.848,0.0008388
16.906,0.00085851
16.965,0.00087868
17.023,0.00089933
17.082,0.00092045
17.14,0.00094207
17.199,0.00096419
17.257,0.00098682
17.316,0.00101
17.374,0.0010337
17.433,0.0010579
17.491,0.0010828
17.55,0.0011081
17.608,0.0011341
17.667,0.0011607
17.725,0.0011879
17.784,0.0012157
17.842,0.0012442
17.901,0.0012734
17.959,0.0013032
18.018,0.0013337
18.076,0.0013649
18.135,0.0013968
18.193,0.0014295
18.252,0.0014629
18.31,0.0014971
18.369,0.0015321
18.427,0.0015678
18.486,0.0016045
18.544,0.0016419
18.603,0.0016802
18.661,0.0017194
18.72,0.0017595
18.778,0.0018005
18.837,0.0018425
18.895,0.0018854
18.954,0.0019293
19.012,0.0019742
19.071,0.0020201
19.129,0.0020671
19.188,0.0021151
19.246,0.0021643
19.305,0.0022146
19.363,0.002266
19.422,0.0023185
19.48,0.0023723
19.539,0.0024273
19.597,0.0024836
19.656,0.0025411
19.714,0.0025999
19.773,0.00266
19.831,0.0027215
19.89,0.0027844
19.948,0.0028487
20.007,0.0029145
20.065,0.0029817
20.124,0.0030504
20.182,0.0031207
20.241,0.0031926
20.299,0.003266
20.358,0.0033411
20.416,0.0034179
20.475,0.0034964
20.533,0.0035766
20.592,0.0036586
20.65,0.0037424
20.709,0.0038281
20.767,0.0039156
20.826,0.0040051
20.884,0.0040966
20.943,0.00419
21.001,0.0042856
21.06,0.0043832
21.118,0.0044829
21.177,0.0045848
21.235,0.0046889
21.294,0.0047953
21.352,0.004904
21.411,0.0050151
21.469,0.0051285
21.528,0.0052444
21.586,0.0053627
21.645,0.0054836
21.703,0.0056071
21.762,0.0057332
21.82,0.005862
21.879,0.0059935
21.937,0.0061278
21.996,0.006265
22.054,0.006405
22.113,0.0065479
22.171,0.0066938
22.23,0.0068428
22.288,0.0069949
22.347,0.0071501
22.405,0.0073085
22.464,0.0074702
22.522,0.0076352
22.581,0.0078035
22.639,0.0079753
22.698,0.0081505
22.756,0.0083293
22.815,0.0085117
22.873,0.0086977
22.932,0.0088874
22.99,0.0090809
23.049,0.0092782
23.107,0.0094794
23.166,0.0096845
23.224,0.0098936
23.283,0.010107
23.341,0.010324
23.4,0.010546
23.458,0.010771
23.517,0.011001
23.575,0.011235
23.634,0.011474
23.692,0.011717
23.751,0.011965
23.809,0.012217
23.868,0.012474
23.926,0.012735
23.985,0.013001
24.043,0.013272
24.102,0.013548
24.16,0.013828
24.219,0.014114
24.277,0.014404
24.336,0.0147
24.394,0.015
24.453,0.015306
24.511,0.015616
24.57,0.015932
24.628,0.016253
24.687,0.016579
24.745,0.016911
24.804,0.017248
24.862,0.01759
24.921,0.017937
24.979,0.01829
25.038,0.018648
25.096,0.019011
25.155,0.01938
25.213,0.019754
25.272,0.020133
25.33,0.020518
25.389,0.020909
25.447,0.021304
25.506,0.021705
25.564,0.022112
25.623,0.022523
25.681,0.02294
25.74,0.023362
25.798,0.02379
25.857,0.024222
25.915,0.02466
25.974,0.025102
26.032,0.02555
26.091,0.026003
26.149,0.02646
26.208,0.026922
26.266,0.027389
26.325,0.027861
26.383,0.028337
26.442,0.028817
26.5,0.029302
26.559,0.02979
26.617,0.030283
26.676,0.03078
26.734,0.03128
26.793,0.031784
26.851,0.032291
26.91,0.032802
26.968,0.033315
27.027,0.033832
27.085,0.034351
27.144,0.034872
27.202,0.035396
27.261,0.035922
27.319,0.03645
27.378,0.03698
27.436,0.03751
27.495,0.038042
27.553,0.038575
27.612,0.039109
27.67,0.039642
27.729,0.040176
27.787,0.04071
27.846,0.041243
27.904,0.041775
27.963,0.042306
28.021,0.042836
28.08,0.043363
28.138,0.043889
28.197,0.044413
28.255,0.044933
28.314,0.045451
28.372,0.045965
28.431,0.046475
28.489,0.046982
28.548,0.047483
28.606,0.04798
28.665,0.048472
28.723,0.048958
28.782,0.049439
28.84,0.049913
28.899,0.05038
28.957,0.050841
29.016,0.051294
29.074,0.05174
29.133,0.052177
29.191,0.052607
29.25,0.053027
29.308,0.053439
29.367,0.053841
29.425,0.054233
29.484,0.054615
29.542,0.054987
29.601,0.055349
29.659,0.055699
29.718,0.056039
29.776,0.056366
29.835,0.056682
29.893,0.056986
29.952,0.057278
30.01,0.057557
30.069,0.057824
30.127,0.058077
30.186,0.058318
30.244,0.058545
30.303,0.058759
30.361,0.058959
30.42,0.059145
30.478,0.059317
30.537,0.059476
30.595,0.05962
30.654,0.05975
30.712,0.059867
30.771,0.059968
30.829,0.060056
30.888,0.060129
30.946,0.060188
31.005,0.060233
31.063,0.060264
31.122,0.06028
31.18,0.060282
31.239,0.060271
31.297,0.060245
31.356,0.060206
31.414,0.060154
31.473,0.060089
31.531,0.06001
31.59,0.059919
31.648,0.059816
31.707,0.0597
31.765,0.059572
31.824,0.059433
31.882,0.059282
31.941,0.059119
31.999,0.058946
32.058,0.058762
32.116,0.058567
32.175,0.058362
32.233,0.058147
32.292,0.057922
32.35,0.057687
32.409,0.057443
32.467,0.057191
32.526,0.056929
32.584,0.056659
32.643,0.05638
32.701,0.056094
32.76,0.055799
32.818,0.055498
32.877,0.055189
32.935,0.054873
32.994,0.05455
33.052,0.05422
33.111,0.053885
33.169,0.053543
33.228,0.053196
33.286,0.052843
33.345,0.052484
33.403,0.052121
33.462,0.051753
33.52,0.05138
33.579,0.051003
33.637,0.050622
33.696,0.050237
33.754,0.049848
33.813,0.049456
33.871,0.04906
33.93,0.048662
33.988,0.04826
34.047,0.047856
34.105,0.04745
34.164,0.047041
34.222,0.04663
34.281,0.046218
34.339,0.045804
34.398,0.045388
34.456,0.044971
34.515,0.044553
34.573,0.044134
34.632,0.043714
34.69,0.043293
34.749,0.042873
34.807,0.042451
34.866,0.04203
34.924,0.041609
34.983,0.041187
35.041,0.040766
35.1,0.040346
35.158,0.039926
35.217,0.039506
35.275,0.039088
35.334,0.03867
35.392,0.038254
35.451,0.037838
35.509,0.037424
35.568,0.037011
35.626,0.0366
35.685,0.03619
35.743,0.035782
35.802,0.035376
35.86,0.034971
35.919,0.034569
35.977,0.034168
36.036,0.03377
36.094,0.033373
36.153,0.032979
36.211,0.032588
36.27,0.032198
36.328,0.031811
36.387,0.031427
36.445,0.031045
36.504,0.030665
36.562,0.030289
36.621,0.029915
36.679,0.029543
36.738,0.029175
36.796,0.028809
36.855,0.028447
36.913,0.028087
36.972,0.02773
37.03,0.027376
37.089,0.027025
37.147,0.026677
37.206,0.026332
37.264,0.02599
37.323,0.025651
37.381,0.025315
37.44,0.024983
37.498,0.024653
37.557,0.024327
37.615,0.024004
37.674,0.023684
37.732,0.023367
37.791,0.023053
37.849,0.022743
37.908,0.022435
37.966,0.022131
38.025,0.02183
38.083,0.021532
38.142,0.021238
38.2,0.020946
38.259,0.020658
38.317,0.020373
38.376,0.020091
38.434,0.019812
38.493,0.019536
38.551,0.019264
38.61,0.018994
38.668,0.018728
38.727,0.018465
38.785,0.018204
38.844,0.017947
38.902,0.017693
38.961,0.017442
39.019,0.017194
39.078,0.016949
39.136,0.016707
39.195,0.016468
39.253,0.016232
39.312,0.015998
39.37,0.015768
39.429,0.01554
39.487,0.015316
39.546,0.015094
39.604,0.014875
39.663,0.014659
39.721,0.014445
39.78,0.014234
39.838,0.014027
39.897,0.013821
39.955,0.013619
40.014,0.013419
40.072,0.013221
40.131,0.013027
40.189,0.012834
40.248,0.012645
40.306,0.012458
40.365,0.012273
40.423,0.012091
40.482,0.011912
40.54,0.011734
40.599,0.01156
40.657,0.011387
40.716,0.011217
40.774,0.011049
40.833,0.010884
40.891,0.010721
40.95,0.01056
41.008,0.010401
41.067,0.010245
41.125,0.010091
41.184,0.0099386
41.242,0.0097886
41.301,0.0096408
41.359,0.009495
41.418,0.0093513
41.476,0.0092096
41.535,0.0090699
41.593,0.0089323
41.652,0.0087966
41.71,0.0086628
41.768,0.0085309
41.827,0.008401
41.885,0.0082729
41.944,0.0081466
42.002,0.0080222
42.061,0.0078996
42.119,0.0077787
42.178,0.0076596
42.236,0.0075423
42.295,0.0074266
42.353,0.0073127
42.412,0.0072004
42.47,0.0070897
42.529,0.0069807
42.587,0.0068733
42.646,0.0067674
42.704,0.0066632
42.763,0.0065604
42.821,0.0064592
42.88,0.0063595
42.938,0.0062612
42.997,0.0061644
43.055,0.0060691
43.114,0.0059752
43.172,0.0058826
43.231,0.0057915
43.289,0.0057017
43.348,0.0056133
43.406,0.0055261
43.465,0.0054403
43.523,0.0053558
43.582,0.0052726
43.64,0.0051906
43.699,0.0051098
43.757,0.0050303
43.816,0.0049519
43.874,0.0048748
43.933,0.0047988
43.991,0.004724
44.05,0.0046503
44.108,0.0045777
44.167,0.0045062
44.225,0.0044358
44.284,0.0043665
44.342,0.0042982
44.401,0.004231
44.459,0.0041648
44.518,0.0040996
44.576,0.0040354
44.635,0.0039722
44.693,0.00391
44.752,0.0038487
44.81,0.0037883
44.869,0.0037289
44.927,0.0036704
44.986,0.0036128
45.044,0.003556
45.103,0.0035002
45.161,0.0034452
45.22,0.0033911
45.278,0.0033377
45.337,0.0032853
45.395,0.0032336
45.454,0.0031827
45.512,0.0031326
45.571,0.0030833
45.629,0.0030347
45.688,0.0029869
45.746,0.0029399
45.805,0.0028935
45.863,0.0028479
45.922,0.002803
45.98,0.0027588
46.039,0.0027153
46.097,0.0026724
46.156,0.0026303
46.214,0.0025887
46.273,0.0025479
46.331,0.0025076
46.39,0.002468
46.448,0.002429
46.507,0.0023906
46.565,0.0023528
46.624,0.0023156
46.682,0.002279
46.741,0.002243
