NAME,MALETYPE,OF/SW,VAP,VSL,VCL,STR,LIN,TOTAL_COUNT,MOTILE_COUNT,SLOW_COUNT,STATIC_COUNT,SAMPLE,REPEAT,MOTILITY
OFSV03,NM,OF,41,35.5,64.2,86,63,112,20,33,59,1,1,0.179
OFSV03,NM,SW,0,0,0,0,0,9,0,1,8,2,1,0
OFSV03,NM,SW,48.8,33.8,116.4,70,34,85,5,61,19,3,2,0.059
OFSV03,NM,OF,0,0,0,0,0,12,0,0,12,4,2,0
OFSV03,NM,SW,0,0,0,0,0,7,0,0,7,5,3,0
OFSV03,NM,OF,40.1,38,49.2,94,75,89,15,20,54,6,3,0.169
OFSV03,NM,OF,57.8,53.2,71.3,92,74,88,37,4,47,7,4,0.42
OFSV03,NM,SW,0,0,0,0,0,NA,0,0,NA,10,4,0
OFSV03,NM,OF,0,0,0,0,0,18,0,0,18,9,5,0
OFSV03,NM,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV11,NM,SW,34.9,31.7,48.1,91,66,120,16,38,66,1,1,0.133
OFSV11,NM,OF,52.6,43,72.2,80,60,65,22,6,37,2,1,0.338
OFSV11,NM,OF,0,0,0,0,0,27,0,2,25,3,2,0
OFSV11,NM,SW,34.2,32,45.6,94,71,72,4,9,59,4,2,0.056
OFSV11,NM,SW,0,0,0,0,0,61,0,0,61,5,3,0
OFSV11,NM,OF,28.9,17.8,45.6,65,40,31,3,11,17,6,3,0.097
OFSV11,NM,SW,0,0,0,0,0,22,0,1,21,7,4,0
OFSV11,NM,OF,30.7,25.3,44.6,82,59,49,8,10,31,8,4,0.163
OFSV11,NM,SW,55.5,31.1,135.8,59,34,59,23,36,0,9,5,0.39
OFSV11,NM,OF,25.7,20,40,78,50,51,2,9,40,10,5,0.039
OFSV14,NM,OF,47.7,43.4,62.7,89,68,32,13,6,13,1,1,0.406
OFSV14,NM,SW,0,0,0,0,0,6,0,1,5,2,1,0
OFSV14,NM,OF,38.5,35.5,50.8,92,70,37,9,3,25,3,2,0.243
OFSV14,NM,SW,0,0,0,0,0,6,0,2,4,4,2,0
OFSV14,NM,OF,33.8,31.4,44.6,93,71,47,13,8,26,5,3,0.277
OFSV14,NM,SW,0,0,0,0,0,4,0,0,4,6,3,0
OFSV14,NM,SW,0,0,0,0,0,3,0,0,3,7,4,0
OFSV14,NM,OF,58,54.1,70.5,92,74,38,21,1,16,8,4,0.553
OFSV14,NM,OF,46.2,43,57.2,92,74,39,19,4,16,9,5,0.487
OFSV14,NM,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV20,NM,SW,44.7,41.4,54.5,92,75,66,40,7,19,1,1,0.606
OFSV20,NM,OF,57.8,52.6,75.6,90,69,127,52,8,67,2,1,0.409
OFSV20,NM,SW,33.2,27.3,49.5,83,61,60,5,11,44,3,2,0.083
OFSV20,NM,OF,33.7,28.7,51,85,58,175,13,74,88,4,2,0.074
OFSV20,NM,SW,0,0,0,0,0,33,0,0,33,5,3,0
OFSV20,NM,OF,55.6,45.7,75.1,82,62,215,156,29,30,6,3,0.726
OFSV20,NM,SW,28.6,25.5,36.8,89,69,34,1,5,28,7,4,0.029
OFSV20,NM,OF,42.7,38.8,55.1,90,70,158,96,20,42,8,4,0.608
OFSV20,NM,SW,29.9,20.6,47.6,71,45,24,5,7,12,9,5,0.208
OFSV20,NM,OF,47.8,41.4,63.7,86,66,240,167,19,54,10,5,0.696
OFSV21,NM,OF,45.1,35.8,90.9,80,46,317,97,23,197,1,1,0.306
OFSV21,NM,SW,52.4,49.5,65,94,76,36,19,3,14,2,1,0.528
OFSV21,NM,OF,62,55.4,81.9,88,70,198,136,22,40,3,2,0.687
OFSV21,NM,SW,43.8,37.4,60.7,85,64,37,6,6,25,4,2,0.162
OFSV21,NM,OF,61.6,57.5,80.6,92,71,258,116,9,133,5,3,0.45
OFSV21,NM,SW,35.1,32.4,42.8,92,76,20,2,18,0,6,3,0.1
OFSV21,NM,OF,50.3,47.4,61.6,93,75,143,13,12,118,7,4,0.091
OFSV21,NM,SW,0,0,0,0,0,NA,0,0,NA,10,4,0
OFSV21,NM,OF,37.9,35,56.5,92,65,187,10,5,172,9,5,0.053
OFSV21,NM,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV23,NM,OF,81.5,72.6,107.8,87,68,211,88,12,111,1,1,0.417
OFSV23,NM,SW,145.3,135.3,161.5,92,82,60,25,5,30,2,1,0.417
OFSV23,NM,OF,0,0,0,0,0,96,0,0,96,3,2,0
OFSV23,NM,SW,33,21.7,57.5,60,34,87,5,11,71,4,2,0.057
OFSV23,NM,OF,28,15.3,99.9,54,15,82,1,0,81,5,3,0.012
OFSV23,NM,SW,28.4,28.4,31.8,100,89,56,1,6,49,6,3,0.018
OFSV23,NM,OF,37.2,33.8,45.7,91,74,212,5,0,207,7,4,0.024
OFSV23,NM,SW,34.1,19,71.3,54,31,40,6,17,17,8,4,0.15
OFSV23,NM,OF,0,0,0,0,0,87,0,2,85,9,5,0
OFSV23,NM,SW,51.2,47.5,68.5,92,71,48,41,4,3,10,5,0.854
OFSV24,NM,SW,31.1,28.4,42.7,91,67,14,2,4,8,1,1,0.143
OFSV24,NM,OF,141,113.5,168.1,81,70,67,44,7,16,2,1,0.657
OFSV24,NM,SW,36.3,33,41.6,91,79,18,1,0,17,3,2,0.056
OFSV24,NM,OF,42.1,38.4,53.7,92,73,58,38,2,18,4,2,0.655
OFSV24,NM,SW,0,0,0,0,0,15,0,0,15,5,3,0
