,specimen,species,substrate,temp,avg.v,front.limb.use,hind.limb.use,head.angle
1,LGC02,L_bipes,coarse,28.2,0.0318,0,0,33.425
2,LGC02,L_bipes,fine,28,0.0158,0,0,47.839
3,LGC02,L_bipes,LL,26.8,0.0234,0,0,0
4,LGC02,L_bipes,mix,27.6,0.4434,0,1,NA
5,LGC04,L_bipes,coarse,26.2,0.0219,0,1,15.362
6,LGC04,L_bipes,fine,28.4,0.033,0,1,45.37
7,LGC04,L_bipes,LL,25.8,0.0225,0,1,2.726
8,LGC04,L_bipes,mix,27.2,0.233,0,1,NA
9,LSB5,L_bipes,coarse,24.6,0.0855,0,1,18.104
10,LSB5,L_bipes,fine,28,0.0804,0,1,14.036
11,LSB5,L_bipes,mix,22.8,0.3101,0,1,NA
15,B02,L_dorsalis,coarse,30.8,0.0466,1,1,36.87
16,B02,L_dorsalis,fine,29.4,0.0238,1,1,34.574
17,B02,L_dorsalis,mix,28,0.3577,1,1,NA
18,K19B,L_dorsalis,coarse,30.4,0.0862,1,1,6.34
19,K19B,L_dorsalis,fine,29,0.0638,1,1,13.707
20,K19B,L_dorsalis,mix,30.2,0.2715,1,1,NA
21,K54,L_dorsalis,coarse,29.4,0.0465,1,1,23.962
22,K54,L_dorsalis,fine,27.6,0.0451,1,1,22.834
23,K54,L_dorsalis,mix,28.6,0.1693,1,1,NA
24,LGY01,L_elegans,coarse,26.4,0.0231,1,1,31.027
25,LGY01,L_elegans,fine,26.8,0.0336,1,1,9.462
26,LGY01,L_elegans,LL,21.4,0.1608,1,1,20.031
27,LGY01,L_elegans,mix,24.4,0.2968,1,1,NA
28,LGY02,L_elegans,coarse,28.2,0.0439,1,1,21.161
29,LGY02,L_elegans,fine,27.8,0.1085,1,1,10.62
30,LGY02,L_elegans,LL,26.4,0.0774,1,1,12.051
31,LGY02,L_elegans,mix,24.4,0.4172,1,1,NA
32,LGK05,L_kendricki,coarse,26.8,0.113,0,1,32.005
33,LGK05,L_kendricki,fine,28.2,0.1508,0,0,28.811
34,LGK05,L_kendricki,LL,29.6,0.0672,0,1,20.472
35,LGK05,L_kendricki,mix,30.2,0.3517,0,1,NA
36,LGK06,L_kendricki,coarse,26.8,0.0587,0,1,28.009
37,LGK06,L_kendricki,fine,28.2,0.0914,0,0,46.931
38,LGK06,L_kendricki,LL,29,0.0605,0,1,6.494
39,LGK06,L_kendricki,mix,30.6,0.3868,0,1,NA
40,LGK07,L_kendricki,coarse,26.8,0.0819,0,1,44.215
41,LGK07,L_kendricki,fine,27.8,0.1557,0,1,10.392
42,LGK07,L_kendricki,LL,29,0.1694,0,1,25.181
43,LGK07,L_kendricki,mix,30.6,0.3245,0,1,NA
44,LGS06,L_kendricki,coarse,32.2,0.132,0,0,72.615
45,LGS06,L_kendricki,fine,33.2,0.1506,0,1,9.082
46,LGS06,L_kendricki,LL,34.6,0.1024,0,1,19.026
47,LGS06,L_kendricki,mix,31.6,0.2809,0,1,NA
48,LGS09,L_kendricki,coarse,33.6,0.1769,0,1,26.232
49,LGS09,L_kendricki,fine,34.6,0.1519,0,1,4.086
50,LGS09,L_kendricki,LL,34.8,0.2028,0,1,38.191
51,LGS09,L_kendricki,mix,32.4,0.3102,0,1,NA
52,LGS10,L_kendricki,coarse,32.4,0.1568,0,1,45.744
53,LGS10,L_kendricki,fine,34.8,0.0956,0,1,22.479
54,LGS10,L_kendricki,LL,34.4,0.1217,0,1,22.703
55,LGS10,L_kendricki,mix,31.8,0.3275,0,1,NA
56,LGS11,L_kendricki,coarse,28.2,0.0423,0,1,17.923
57,LGS11,L_kendricki,fine,28,0.0297,0,1,49.214
58,LGS11,L_kendricki,LL,33,0.1171,0,0,53.409
59,LGS11,L_kendricki,mix,29.2,0.2749,0,1,NA
60,LGS12,L_kendricki,coarse,28.4,0.0441,0,1,33.417
61,LGS12,L_kendricki,fine,28.8,0.0534,0,1,3.193
62,LGS12,L_kendricki,LL,33.2,0.0691,0,1,34.144
63,LGS12,L_kendricki,mix,29.4,0.2652,0,1,NA
64,LGS13,L_kendricki,coarse,28.2,0.0757,0,1,23.537
65,LGS13,L_kendricki,fine,28.6,0.0382,0,1,18.97
66,LGS13,L_kendricki,LL,34,0.1282,0,1,49.943
67,LGS13,L_kendricki,mix,29.2,0.3741,0,1,NA
68,LGS14,L_kendricki,coarse,28.4,0.0439,0,1,5.064
69,LGS14,L_kendricki,fine,28.4,0.0357,0,1,6.34
70,LGS14,L_kendricki,LL,33.8,0.0918,0,0,24.664
71,LGS14,L_kendricki,mix,27.6,0.2897,0,1,NA
72,LGS15,L_kendricki,coarse,28.4,0.1937,0,1,51.984
73,LGS15,L_kendricki,fine,28.2,0.0522,0,1,17.768
74,LGS15,L_kendricki,LL,29.8,0.0879,0,1,27.312
75,LGS15,L_kendricki,mix,32.8,0.5459,0,1,NA
76,LGS16,L_kendricki,coarse,28.4,0.0532,0,1,12.829
