gene_id,Patient1,Patient2,Patient3,Patient4,Patient5,Patient6,Patient7
KCNJ2,23.417247,18.795307,10.89722,17.779419,13.540814,16.825298,17.43631
KCNJ2-AS1,8.057546,6.265105,3.276292,4.553263,1.781696,4.099573,11.966089
KCNJ3,0.503596,2.570304,0.427344,0.867288,0.05939,2.39142,0.097682
KCNJ4,85.98913,91.406243,24.358501,44.882188,10.393184,41.935148,127.133644
KCNJ5,1.133092,2.088369,3.84608,2.16822,1.722303,2.90386,1.660597
KCNJ8,66.47476,70.522571,54.628557,45.749478,54.28206,48.767754,49.573814
KCNJ11,15.989189,18.795318,18.945508,11.05793,13.362671,17.850205,42.54067
KCNJ12,13.219408,10.441842,12.677815,9.106531,9.20539,4.868238,8.596047
KCNH2,28.327307,39.678987,34.401041,40.54574,56.301304,44.326566,86.790807
KCNQ1,8.561144,7.710897,6.054016,4.770086,4.988729,5.636907,10.256649
SCN5A,232.283998,261.84912,224.140845,167.386731,175.852371,220.437005,256.514041
KCNA4,12.715814,12.369564,12.96271,11.491575,15.97579,17.337746,18.608494
KCNK1,6.672652,20.883688,13.390071,25.58501,30.763817,26.647198,9.035606
KCNK3,0.755394,1.124506,0.498568,1.517754,4.276057,2.391418,1.074503
CACNA1C,45.449598,41.767359,29.985168,41.629854,45.254836,38.518834,56.02085
CACNA2D1,28.075513,23.77527,19.515296,27.753235,34.089619,29.209414,50.550631
CACNA2D3,10.071933,13.815355,14.031067,17.12895,4.394837,8.62617,7.42386
SLC8A1,217.30198,202.411001,139.527179,196.007233,139.624818,163.299363,174.314271
ATP1A1,304.550124,312.130587,468.295555,263.222138,1628.460536,596.486642,633.030938
ATP1B1,336.150825,418.797956,386.602024,328.91926,579.582327,386.298563,1019.364927
ATP1B3,22.535946,27.148786,21.01099,24.284082,116.047152,35.956608,18.706174
ATP1B4,0,0,0.071224,2.168221,0,1.622746,0.244205
ATP2B4,95.935173,64.578753,96.436846,44.231725,191.65001,86.517909,254.16965
ATP2A2,995.988442,885.467735,586.241956,667.161853,642.297716,649.951831,532.808742
ATP2C1,36.762551,37.108693,32.549226,36.859762,39.672242,37.152337,38.34033
CALM1,762.823175,808.358741,706.752346,718.115099,589.203396,752.867936,437.177689
CALM2,390.665178,446.589294,433.467178,362.309884,377.3016,689.580902,304.329589
CALM3,369.640011,299.439736,301.489747,300.515553,310.072689,460.0053,1110.453802
RYR2,898.542494,691.249549,788.802009,677.569345,137.308579,399.024291,583.017538
CAMK1D,2.895678,6.74704,1.851819,2.16822,1.722304,2.562234,2.490895
CAMK2A,10.449631,8.835404,5.413004,8.672886,0.772067,3.416308,3.907291
CAMK2B,67.35606,42.570574,46.152941,55.289652,25.596905,52.184055,118.342244
CAMK2D,137.607802,106.828031,122.504708,111.663413,108.564097,139.21441,272.387412
CAMK2G,15.863294,9.317335,9.82887,11.708395,13.77838,15.800409,16.752529
CAMK2N1,4.15467,3.69481,4.415872,1.300932,3.325825,5.209871,23.248405
CACNB1,7.17625,5.783173,8.261947,3.902798,12.234253,13.238181,20.171416
CACNB2,18.884874,30.361652,31.124746,18.213063,10.096231,11.700851,13.822053
