GenotypeID,Replicate,Generation,Treatment,Mortality event,Mortality (day),Age at maturity (day),Size at maturity (mm),Day_1st brood,Day_2nd brood,Interval between broods,Size_1st brood,Size_2ndbrood,Fecundity (1st&2nd brood)
LRV0_1,1,1,Arsenic,0,21,5,2.69,7,10,3,15,22,37
LRV0_1,2,1,Arsenic,0,21,5,2.71,7,10,3,12,19,31
LRV0_1,3,1,Arsenic,0,21,5,2.73,7,10,3,13,19,32
LRV0_1,4,1,Arsenic,0,21,5,2.44,7,10,3,8,21,29
LRV0_1,5,1,Arsenic,0,21,5,2.66,7,10,3,10,19,29
LRV0_1,1,1,Control,0,21,6,3.01,9,12,3,8,7,15
LRV0_1,2,1,Control,0,21,5,2.71,7,10,3,7,13,20
LRV0_1,3,1,Control,0,21,6,2.94,9,12,3,18,11,29
LRV0_1,4,1,Control,1,4,null,null,null,null,null,null,null,null
LRV0_1,5,1,Control,0,21,6,3,9,12,3,18,11,29
LRV12_3,1,1,Arsenic,0,21,5,2.69,7,11,4,6,22,28
LRV12_3,2,1,Arsenic,0,21,6,2.77,11,14,3,24,13,37
LRV12_3,3,1,Arsenic,0,21,5,2.91,7,11,4,6,17,23
LRV12_3,4,1,Arsenic,0,21,5,2.73,9,11,2,6,17,23
LRV12_3,5,1,Arsenic,0,21,5,2.76,11,14,3,19,12,31
LRV12_3,1,1,Control,0,21,6,2.79,8,11,3,18,16,34
LRV12_3,2,1,Control,0,21,6,3.51,9,12,3,17,21,38
LRV12_3,3,1,Control,0,21,6,2.77,8,11,3,14,19,33
LRV12_3,4,1,Control,0,21,6,3.02,8,12,4,17,18,35
LRV12_3,5,1,Control,0,21,5,2.88,7,11,4,13,19,32
LRV8.5_3,1,1,Arsenic,0,21,6,2.95,9,12,3,9,8,17
LRV8.5_3,3,1,Arsenic,0,21,7,3.14,9,12,3,11,11,22
LRV8.5_3,5,1,Arsenic,0,21,7,3.27,10,12,2,9,8,17
LRV8.5_3,1,1,Control,0,21,7,3.5,10,null,null,7,null,7
LRV8.5_3,3,1,Control,0,21,7,3.3,10,13,3,10,4,14
LRV8.5_3,4,1,Control,0,21,6,2.83,9,12,3,6,4,10
LRV8.5_3,5,1,Control,0,21,6,2.83,9,12,3,8,6,14
LR2_36.1,1,1,Arsenic,0,21,5,2.64,8,11,3,5,15,20
LR2_36.1,2,1,Arsenic,0,21,5,2.57,8,10,2,7,16,23
LR2_36.1,3,1,Arsenic,0,21,5,2.92,8,11,3,11,15,26
LR2_36.1,4,1,Arsenic,0,21,5,2.66,8,10,2,7,13,20
LR2_36.1,5,1,Arsenic,0,21,6,2.66,8,11,3,13,16,29
LR2_36.1,1,1,Control,0,21,6,2.56,8,11,3,5,15,20
LR2_36.1,2,1,Control,0,21,6,2.93,9,11,2,12,15,27
LR2_36.1,3,1,Control,0,21,6,2.75,8,11,3,14,12,26
LR2_36.1,4,1,Control,1,3,null,null,null,null,null,null,null,null
LR2_36.1,5,1,Control,0,21,5,2.84,8,11,3,13,11,24
LRV0_1,1,2,Arsenic,0,21,6,2.92,8,11,3,14,16,30
LRV0_1,2,2,Arsenic,0,21,6,2.99,8,11,3,18,11,29
LRV0_1,3,2,Arsenic,0,21,6,2.94,8,11,3,10,19,29
LRV0_1,4,2,Arsenic,0,21,5,3.081,8,11,3,14,14,28
LRV0_1,5,2,Arsenic,1,14,5,3.01,8,11,3,13,16,29
LRV0_1,1,2,Control,0,21,4,3.23,7,10,3,14,15,29
LRV0_1,2,2,Control,0,21,4,3.4,7,9,2,18,18,36
LRV0_1,3,2,Control,0,21,4,3.29,7,9,2,10,18,28
LRV0_1,4,2,Control,0,21,4,3.4,6,9,3,14,16,30
LRV0_1,5,2,Control,0,21,4,3.29,9,13,4,19,18,37
LRV12_3,1,2,Arsenic,0,21,7,3.18,10,13,3,14,9,23
LRV12_3,2,2,Arsenic,0,21,6,3.24,9,12,3,12,8,20
LRV12_3,3,2,Arsenic,0,21,7,3.364,10,13,3,16,15,31
LRV12_3,4,2,Arsenic,0,21,7,3.184,10,13,3,14,19,33
LRV12_3,5,2,Arsenic,0,21,6,2.953,9,12,3,9,10,19
LRV12_3,1,2,Control,1,11,7,2.96,10,null,null,12,null,12
LRV12_3,2,2,Control,0,21,6,3.01,9,12,3,13,11,24
LRV12_3,3,2,Control,0,21,7,2.95,9,12,3,10,13,23
LRV12_3,4,2,Control,0,21,7,3.174,10,12,2,12,6,18
LRV12_3,5,2,Control,0,21,6,3.29,9,12,3,12,10,22
