type,sp1,sp2,sp3,sp4,lca,means_parall,means_simple,AC_dn_ds_p_gr,AT_dn_ds_p_gr,AG_dn_ds_p_gr,CT_dn_ds_p_gr,CG_dn_ds_p_gr,TG_dn_ds_p_gr,AC_dn_ds,AT_dn_ds,AG_dn_ds,CT_dn_ds,CG_dn_ds,TG_dn_ds
gammaridae,msh12,msh34,msh55,msh65,0.004733589,2.19719029773744,0.119155149395852,1.59214830970556,3.08383635144199,2.00053086142475,1.46956066447713,2.46346153846154,2.57360406091371,0.107641002783093,0.10771776592802,0.148362768869631,0.073679403103249,0.173571202092664,0.103958753598456
gammaridae,msh12,msh47,msh37,msh52,0.072201956,NA,0.049286189472778,1.11715089034677,NA,0.793543136190993,0.410077727150898,1.33217993079585,1.51552795031056,0.046952411244749,0.040932179048975,0.073559424912734,0.028314205711863,0.066582764376703,0.039376151541644
gammaridae,msh12,msh50,msh20,msh37,0.070221465,1.53333372299898,0.057328071076019,2.45640074211503,1.28131868131868,1.51511936339523,0.78625327241928,2.24216027874564,0.91875,0.058767919367947,0.052968761556906,0.082052580113652,0.027844875981765,0.075040049099155,0.047294240336689
gammaridae,msh12,msh6,msh26,msh61,0.009497969,NA,0.116763869737404,2.68710089399745,NA,1.34855769230769,1.14292382374907,NA,4.89725708972571,0.114077019537174,0.125237297825203,0.137043386927879,0.074795501577446,0.159225317494523,0.090204695062198
gammaridae,msh12,msh8,msh67,msh55,0.00830874,NA,0.151163320944999,5.47496886674969,NA,2.09832159501034,2.33544121874102,3.22119815668203,2.07214765100671,0.146032716806845,0.163413889725697,0.167943049738804,0.092580163038944,0.21983553681993,0.117174569539773
gammaridae,msh13,msh30,msh67,msh44,0.005988431,1.77586672334697,0.184633175976907,1.8081045751634,2.6384479717813,1.72133676092545,0.991235638708506,2.19922630560928,1.29684908789386,0.150643589363682,0.23192221423324,0.220530937427309,0.120224291491321,0.239028479666174,0.145449543679719
gammaridae,msh13,msh51,msh49,msh59,0.014417938,1.23087839575914,0.118064182142588,1.37154522613065,1.48846153846154,0.734282325029656,0.568965517241379,2.4385838150289,0.783431952662722,0.101208766398385,0.119560529708192,0.142765681457113,0.086055111841014,0.150269587148116,0.10852541630271
gammaridae,msh13,msh59,msh26,msh54,0.012746945,1.6128588688832,0.111037585410144,2.89473684210526,1.51290877796902,1.29120148856991,0.898379970544919,1.11314872547222,1.96677740863787,0.106533939106715,0.117837659307746,0.133093742031641,0.06854526952789,0.147317834669662,0.092897067817207
gammaridae,msh13,msh62,msh58,msh56,0.002753098,1.85456344968526,0.164013591303057,1.53451072265273,2.37866666666667,1.69286842105263,1.3354797979798,2.37322515212982,1.81262993762994,0.128821514075286,0.167840331423786,0.193732550073702,0.11284953707543,0.242258863528138,0.138578751642001
gammaridae,msh13,msh6,msh34,msh60,0.007565102,2.28699787255951,0.12632815973885,3.14050387596899,3.20610687022901,1.89179421768708,1.10889665091432,3.11016949152542,1.26451612903226,0.117980205480524,0.127402052272643,0.144727579447807,0.07106146142171,0.194682598009524,0.102115061800891
gammaridae,msh15,msh31,msh20,msh52,0.087414566,2.08480041711374,0.067881228171299,1.76666666666667,2.38775510204082,1.05474635861376,0.737507525586996,5.30825688073395,1.25386996904025,0.061634776907245,0.066454803636765,0.083105795944152,0.032249680970652,0.107012622212338,0.056829689356644
gammaridae,msh15,msh39,msh38,msh6,0.003718276,2.12435610990204,0.164897080707092,2.43617797228301,3.81804733727811,1.99082568807339,0.83981805614395,1.91830985915493,1.74295774647887,0.161858274880672,0.180704257627264,0.189875401394166,0.094938835158392,0.226326654259534,0.13567906092252
gammaridae,msh15,msh45,msh63,msh52,0.087414566,1.62670085261297,0.063644391823629,1.02526521496371,1.50413223140496,0.767776990314198,0.878870423591153,3.57052389176741,2.01363636363636,0.058714873028771,0.057859593364605,0.081502886912774,0.037669087433591,0.09498216242146,0.051137747780574
gammaridae,msh1,msh34,msh33,msh40,0.022982635,NA,0.119103536288404,2.64255319148936,NA,1.15556343019135,1.63600448933782,NA,NA,0.124916057528936,0.127918752599851,0.132576007538535,0.069873728956305,0.161159183644492,0.098177487462308
gammaridae,msh1,msh34,msh54,msh44,0.024991091,NA,0.145341364361186,2.27754677754678,NA,1.56853996582495,1.92916145181477,4.2952380952381,5.36043956043956,0.1177628506391,0.148493012600026,0.17241839395158,0.095909519466504,0.217224353077825,0.12024005643208
gammaridae,msh1,msh41,msh49,msh50,0.022258684,NA,0.093925595572632,0.939481268011527,NA,1.12404035159292,0.577906580293215,3.32994407727504,0.95,0.078192013020412,0.108767919046635,0.114768031680374,0.0651762217162,0.124176238009081,0.072473149963087
gammaridae,msh1,msh43,msh41,msh33,0.011037896,NA,0.128631559380524,3.4531746031746,NA,1.55189604445897,1.01524870366814,3.4,2.36078431372549,0.12676256729133,0.134004208642467,0.149870834986768,0.064507337690629,0.182518933883396,0.114125473788553
gammaridae,msh1,msh50,msh26,msh67,0.00632825,2.30571133049512,0.122224832220969,4.0254691689008,2.80438871473354,1.61543948640723,1.1262229737891,2.13449367088608,2.12825396825397,0.106431905159277,0.117184308048347,0.141557783567805,0.075468120107134,0.179622643865271,0.113084232577979
gammaridae,msh1,msh56,msh52,msh37,0.068878162,2.14226669792544,0.049420003573908,2.06896551724138,3.39091981132075,1.08489450930229,0.928361714621257,2.95698924731183,2.4234693877551,0.04501538377772,0.042660095666912,0.074371773411149,0.027237038851631,0.065195053320426,0.042040676415612
gammaridae,msh1,msh62,msh37,msh52,0.070221465,1.68569424414929,0.04791033373266,1.68249158249158,2.36448598130841,0.973380491437081,0.824936451448907,2.53014416775885,1.73872679045093,0.044743880109686,0.043074743220628,0.071134426705696,0.028782103923107,0.059817451099609,0.039909397337233
gammaridae,msh1,msh62,msh54,msh44,0.002753098,2.4378028441444,0.145942739718817,2.64828503843879,4.21540880503145,1.52130671506352,1.15507815507816,2.55555555555556,2.53118279569892,0.12545187216138,0.148039517226512,0.170455293179962,0.099310608706509,0.202573984581985,0.129825162456553
