line,treatment,sex,alive,dead
fighter-A,fighter,female,72,1
fighter-B,fighter,female,74,1
fighter-C,fighter,female,73,2
fighter-D,fighter,female,71,2
scrambler-A,scrambler,female,73,2
scrambler-B,scrambler,female,72,3
scrambler-C,scrambler,female,70,1
scrambler-D,scrambler,female,73,2
fighter-A,fighter,male,66,7
fighter-B,fighter,male,70,5
fighter-C,fighter,male,70,4
fighter-D,fighter,male,73,2
scrambler-A,scrambler,male,73,1
scrambler-B,scrambler,male,72,0
scrambler-C,scrambler,male,71,2
scrambler-D,scrambler,male,73,2
