,tag,direct.strike,Mnemonic,Shape_Area,Score_Cano,PX,PY,DBH,Crown_Cent_X,Crown_Cent_Y,shape_radius,times.struck,crownindex,prob.direct.strike,freq.direct.strike
1,4209,not.struck,tri2tu,84.05057483,Canopy,507.20001,189.10001,515,626287.1701,1011943.101,5.172439358,0,2,0.000386167,0.002452162
2,7496,direct,guapst,204.0974253,Canopy,108,418.29999,949,625894.5811,1012188.74,8.060163039,1,2,0.000937718,0.00595451
3,379,direct,anacex,584.4077156,Emergent,941.20001,286.20001,2035,626720.1901,1012029.24,13.63901585,1,3,0.003129616,0.019873062
4,3833,direct,jac1co,158.2815808,Canopy,559.29999,431.89999,895,626342.9215,1012190.353,7.098069595,1,2,0.000727219,0.00461784
5,1904,direct,huracr,576.539937,Emergent,780.40002,45.4,2335,626550.5214,1011795.711,13.54689491,1,3,0.003087483,0.019605515
6,2587,direct,quaras,53.73417663,Canopy,686.70001,16.9,557,626464.7169,1011768.51,4.135712713,1,2,0.00024688,0.001567686
7,7168,direct,diptpa,575.1624417,Emergent,147.60001,435.60001,948,625930.2017,1012203.078,13.53070181,1,3,0.003080106,0.019558672
8,1493,direct,aspicr,138.988973,Canopy,828.09998,170.8,786,626608.318,1011915.327,6.651433242,1,2,0.00063858,0.004054981
9,80756,not.struck,cecrin,291.8324309,Canopy,707.70001,89.6,480,626476.5233,1011844.355,9.638109144,0,2,0.001340813,0.008514164
10,6509,not.struck,pla2el,186.3028175,Canopy,220.10001,361.20001,626,626004.3558,1012128.65,7.700781041,0,2,0.000855961,0.005435355
11,199957,not.struck,jac1co,86.73574173,Canopy,276,418.89999,607,626061.0165,1012182.767,5.254411868,0,2,0.000398504,0.002530501
12,2854,not.struck,diptpa,263.5355337,Emergent,673.29999,244.3,625,626449.8474,1011995.126,9.158928198,0,3,0.001411284,0.008961651
13,5925,not.struck,pri2co,172.253706,Emergent,289.70001,29.6,844,626063.285,1011792.788,7.404732106,0,3,0.000922452,0.005857569
14,694,not.struck,virosu,276.6639793,Canopy,900.70001,384.79999,725,626687.2207,1012130.428,9.384288986,0,2,0.001271122,0.008071627
15,155537,not.struck,jac1co,80.52295756,Canopy,432.70001,79.2,468,626211.5849,1011840.813,5.062731817,0,2,0.00036996,0.002349244
16,5728,not.struck,quaras,77.24650914,Canopy,339.89999,428.39999,442,626125.1204,1012192.683,4.958661869,0,2,0.000354906,0.002253655
17,226,not.struck,brosal,460.5603841,Canopy,965.40002,202.89999,1075,626742.3052,1011949.09,12.10788683,0,2,0.002116028,0.013436776
18,5738,not.struck,virosu,133.0325488,Emergent,328.5,451.20001,644,626110.6732,1012213.098,6.507347806,0,3,0.000712415,0.004523835
19,2539,not.struck,alsebl,59.64359354,Subcanopy,715.79999,158.39999,398,626494.4674,1011909.005,4.357194679,0,1,0,0
20,505099,not.struck,cecrin,91.09523015,Canopy,105.5,100.9,303,625881.8804,1011873.543,5.384840976,0,2,0.000418534,0.002657689
21,1848,not.struck,protte,56.18134846,Subcanopy,794.5,213.7,390,626574.302,1011962.331,4.228838923,0,1,0,0
22,6496,not.struck,quaras,83.11621218,Canopy,231.7,374.39999,493,626013.7442,1012138.148,5.143608854,0,2,0.000381874,0.002424902
23,6775,not.struck,quaras,114.7119845,Canopy,204.5,374.39999,498,625987.6479,1012140.99,6.04267811,0,2,0.00052704,0.003346704
24,5293,not.struck,pri2co,217.4452853,Canopy,378.89999,66.3,1073,626149.4778,1011823.169,8.319554316,0,2,0.000999044,0.006343931
25,625419,not.struck,cupala,105.0877655,Subcanopy,517.20001,486.29999,341,626304.5726,1012245.362,5.783638532,0,1,0,0
26,6731,not.struck,poutre,233.416815,Subcanopy,210.2,244.8,523,625991.9485,1012008.762,8.619679799,0,1,0,0
27,3887,not.struck,quaras,161.8703016,Subcanopy,556,255,720,626334.6752,1012011.221,7.178085907,0,1,0,0
28,3270,not.struck,termam,172.2583275,Canopy,632.79999,98.5,645,626408.5979,1011853.155,7.404831438,0,2,0.000791435,0.005025609
29,6831,not.struck,pit1ma,369.3320572,Canopy,197.10001,456.89999,966,625980.8653,1012222.718,10.84260324,0,2,0.001696882,0.010775204
30,65,not.struck,sponra,333.6097936,Canopy,989.20001,288.5,750,626767.3798,1012031.631,10.30491608,0,2,0.001532758,0.009733012
31,3573,not.struck,quaras,77.97666099,Canopy,599.09998,203.10001,421,626375.2893,1011954.758,4.982041959,0,2,0.000358261,0.002274957
