"id","dam","sire"
1,"NA","NA"
2,"NA","NA"
3,"NA","NA"
4,"NA","NA"
5,"NA","NA"
6,"NA","NA"
7,"NA","NA"
8,"NA","NA"
9,"NA","NA"
10,"NA","NA"
11,"NA","NA"
12,"NA","NA"
13,"NA","NA"
14,"NA","NA"
15,"NA","NA"
16,"NA","NA"
17,"NA","NA"
18,"NA","NA"
19,"NA","NA"
20,"NA","NA"
21,"NA","NA"
22,"NA","NA"
23,"NA","NA"
24,"NA","NA"
25,"NA","NA"
26,"NA","NA"
27,"NA","NA"
28,"NA","NA"
29,"NA","NA"
30,"NA","NA"
31,"NA","NA"
32,"NA","NA"
33,"NA","NA"
34,"NA","NA"
35,"NA","NA"
36,"NA","NA"
37,"NA","NA"
38,"NA","NA"
39,"NA","NA"
40,"NA","NA"
41,"NA","NA"
42,"NA","NA"
43,"NA","NA"
44,"NA","NA"
45,"NA","NA"
46,"NA","NA"
47,"NA","NA"
48,"NA","NA"
49,6,"NA"
50,"NA","NA"
51,1,"NA"
52,"NA","NA"
53,"NA","NA"
54,"NA","NA"
55,"NA","NA"
56,"NA","NA"
57,17,20
58,17,20
59,17,20
60,17,20
61,17,20
62,17,20
63,17,20
64,17,20
65,14,16
66,18,16
67,18,16
68,18,16
69,18,16
70,18,16
71,11,19
72,11,19
73,17,20
74,17,20
75,17,20
76,15,"NA"
77,18,19
78,18,19
79,11,25
80,11,25
81,11,25
82,18,25
83,18,25
84,18,25
85,27,"NA"
86,18,25
87,15,"NA"
88,15,"NA"
89,15,"NA"
90,15,"NA"
91,28,"NA"
92,28,"NA"
93,28,"NA"
94,28,"NA"
95,28,"NA"
96,28,"NA"
97,11,30
98,11,30
99,27,"NA"
100,27,"NA"
101,33,34
102,31,34
103,31,34
104,43,"NA"
105,43,"NA"
106,43,"NA"
107,43,5
108,4,45
109,4,45
110,46,"NA"
111,47,"NA"
112,48,"NA"
113,51,"NA"
114,49,"NA"
115,52,"NA"
116,52,8
117,53,8
118,53,8
119,53,8
120,53,8
121,55,16
122,55,16
123,55,16
124,55,16
125,55,16
126,55,16
127,54,9
128,54,9
129,52,8
130,52,8
131,52,8
132,52,8
133,52,8
134,53,8
135,53,8
136,53,8
137,50,20
138,50,20
139,52,8
140,52,8
141,52,8
142,53,8
143,53,8
144,53,8
145,53,8
146,53,8
147,56,"NA"
148,56,"NA"
149,56,"NA"
150,52,8
151,52,8
152,52,8
153,53,8
154,53,8
155,53,8
156,53,8
157,63,20
158,63,20
159,63,20
160,52,8
161,52,8
162,52,8
163,53,8
164,53,8
165,53,8
166,53,8
167,64,20
168,63,20
169,52,8
170,53,8
171,53,8
172,53,8
173,53,8
174,63,20
175,71,25
176,71,25
177,64,20
178,64,20
179,52,8
180,52,8
181,53,8
182,53,8
183,76,32
184,85,34
185,85,34
186,31,101
187,31,101
188,31,101
189,54,9
190,110,"NA"
191,113,"NA"
192,111,7
193,113,"NA"
194,113,"NA"
195,112,7
196,112,7
197,112,7
198,111,7
199,112,8
200,112,8
201,112,8
202,112,8
203,112,8
204,112,8
205,112,8
206,112,8
207,111,7
208,111,7
209,111,7
210,111,7
211,111,7
212,114,115
213,114,115
214,114,115
215,114,115
216,114,115
217,114,115
218,189,9
219,189,9
220,189,9
221,112,8
222,112,8
223,112,8
224,112,8
225,112,8
226,112,8
227,112,8
228,111,8
229,111,8
230,113,12
231,114,115
232,114,115
233,114,115
234,114,115
235,114,115
236,114,115
237,114,115
238,114,115
239,112,8
240,112,8
241,112,8
242,112,8
243,112,8
244,111,8
245,111,8
246,114,115
247,114,115
248,114,115
249,114,115
250,114,115
251,114,115
252,114,115
253,114,115
254,10,115
255,10,115
256,10,115
257,137,20
258,137,20
259,137,20
260,137,20
261,135,8
262,135,8
263,135,8
264,116,8
265,116,8
266,116,8
267,131,8
268,131,8
269,131,8
270,131,8
271,131,8
272,131,8
273,131,8
274,131,8
275,112,24
276,112,24
277,112,24
278,112,24
279,112,24
280,137,20
281,137,20
282,137,20
283,137,20
284,139,8
285,139,8
286,139,8
287,139,8
288,140,8
289,140,8
290,140,8
291,145,8
292,145,8
293,114,22
294,114,22
295,114,22
296,114,22
297,114,22
298,114,22
299,114,22
300,114,22
301,114,22
302,137,20
303,131,8
304,131,8
305,131,8
306,131,8
307,131,8
308,131,142
