Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,140.688410243595
1,15,18,340.724463904452
1,15,30,162.805659338972
1,15,42,53.2045049823501
1,15,54,20.1990227056885
1,15,66,13.2094298421838
1,15,78,4.45997932608053
1,15,90,8.05739031277941
1,15,102,19.0007278660182
1,15,114,37.0948622034452
1,15,126,70.0639239378042
1,15,138,66.6888381005335
1,15,150,27.3010220374724
1,15,162,20.6236797358805
1,15,174,26.2236941395165
1,15,186,27.6699486345876
1,15,198,32.0673564690469
1,15,210,136.79789413478
1,15,222,55.3904556420569
1,15,234,40.6386226676046
1,15,246,32.1692227695524
1,15,258,19.9357427963196
1,15,270,10.7128640695069
1,15,282,11.3329935402072
1,15,294,17.7651772140767
1,15,306,38.9239412819511
1,15,318,60.6724497677238
1,15,330,59.3322593562771
1,15,342,74.9615007245295
1,15,354,50.257757977207
