individual.local.identifier,timestamp,location.lat,location.long
29_2014,2015-02-14 17:41:10,43.301647,-89.36631
29_2014,2015-02-14 18:11:09,43.301624,-89.36631
29_2014,2015-02-14 18:41:39,43.30162,-89.366402
29_2014,2015-02-14 19:12:27,43.30164,-89.366333
29_2014,2015-02-14 19:43:10,43.301624,-89.366325
29_2014,2015-02-14 20:13:57,43.30164,-89.366318
29_2014,2015-02-14 20:44:40,43.30162,-89.366287
29_2014,2015-02-14 21:15:33,43.301636,-89.366318
29_2014,2015-02-14 21:46:09,43.301628,-89.36631
29_2014,2015-02-14 22:16:39,43.301643,-89.366325
29_2014,2015-02-14 22:47:28,43.297615,-89.36866
29_2014,2015-02-14 23:18:10,43.297646,-89.369797
29_2014,2015-02-14 23:23:57,43.29768,-89.369728
29_2014,2015-02-14 23:54:39,43.298382,-89.370476
29_2014,2015-02-15 00:25:08,43.299927,-89.36792
29_2014,2015-02-15 00:55:57,43.30135,-89.368263
29_2014,2015-02-15 01:26:40,43.300838,-89.367844
29_2014,2015-02-15 01:57:26,43.300869,-89.367867
29_2014,2015-02-15 02:28:09,43.301609,-89.366333
29_2014,2015-02-15 02:58:58,43.30164,-89.366325
29_2014,2015-02-15 03:29:40,43.301628,-89.366318
29_2014,2015-02-15 04:00:26,43.301643,-89.366325
29_2014,2015-02-15 04:31:38,43.30135,-89.365562
29_2014,2015-02-15 05:01:33,43.301628,-89.366333
29_2014,2015-02-15 05:32:08,43.30162,-89.366348
29_2014,2015-02-15 06:02:58,43.301643,-89.366364
29_2014,2015-02-15 06:33:40,43.301662,-89.366318
29_2014,2015-02-15 07:04:27,43.301647,-89.366341
29_2014,2015-02-15 07:35:09,43.301636,-89.366379
29_2014,2015-02-15 08:05:57,43.30164,-89.366348
29_2014,2015-02-15 08:36:39,43.301655,-89.366325
29_2014,2015-02-15 09:07:28,43.301655,-89.366318
29_2014,2015-02-15 09:38:11,43.301624,-89.366348
29_2014,2015-02-15 10:08:56,43.301582,-89.366333
29_2014,2015-02-15 10:39:39,43.301605,-89.36631
29_2014,2015-02-15 11:10:26,43.301987,-89.367111
29_2014,2015-02-15 11:41:09,43.301277,-89.365578
29_2014,2015-02-15 12:12:02,43.301071,-89.365356
29_2014,2015-02-15 12:42:57,43.301067,-89.365364
29_2014,2015-02-15 13:03:39,43.301071,-89.365372
29_2014,2015-02-15 13:34:34,43.301056,-89.365356
29_2014,2015-02-15 14:05:10,43.301067,-89.365364
29_2014,2015-02-15 14:36:03,43.2957,-89.363075
29_2014,2015-02-15 15:07:03,43.298698,-89.366837
29_2014,2015-02-15 15:37:08,43.298702,-89.366821
29_2014,2015-02-15 16:07:03,43.295967,-89.366615
29_2014,2015-02-15 16:37:39,43.310791,-89.378036
29_2014,2015-02-15 17:08:29,43.310757,-89.378014
29_2014,2015-02-15 17:39:10,43.310783,-89.378029
29_2014,2015-02-15 18:09:56,43.310627,-89.377945
29_2014,2015-02-15 18:40:40,43.310791,-89.377655
29_2014,2015-02-15 19:11:28,43.310822,-89.377968
29_2014,2015-02-15 19:42:10,43.327602,-89.389587
29_2014,2015-02-15 20:13:03,43.335854,-89.394943
29_2014,2015-02-15 20:43:38,43.337635,-89.394501
29_2014,2015-02-15 21:14:33,43.346073,-89.393951
29_2014,2015-02-15 21:45:08,43.349697,-89.39563
29_2014,2015-02-15 22:16:03,43.349728,-89.394188
29_2014,2015-02-15 22:46:39,43.349728,-89.394241
29_2014,2015-02-15 23:17:27,43.349754,-89.394226
29_2014,2015-02-15 23:24:09,43.349739,-89.394211
29_2014,2015-02-15 23:54:58,43.34964,-89.394058
29_2014,2015-02-16 00:25:10,43.349606,-89.394035
29_2014,2015-02-16 00:55:57,43.350357,-89.395309
29_2014,2015-02-16 01:26:39,43.351147,-89.394951
29_2014,2015-02-16 01:57:27,43.35117,-89.394913
29_2014,2015-02-16 02:28:09,43.351124,-89.394951
29_2014,2015-02-16 02:59:02,43.351185,-89.394928
29_2014,2015-02-16 03:29:39,43.3503,-89.396431
29_2014,2015-02-16 04:00:27,43.350285,-89.396423
29_2014,2015-02-16 04:31:09,43.350288,-89.396461
29_2014,2015-02-16 05:02:04,43.350307,-89.396461
29_2014,2015-02-16 05:32:39,43.3503,-89.396454
29_2014,2015-02-16 06:03:32,43.349998,-89.395569
29_2014,2015-02-16 06:34:10,43.350323,-89.396454
29_2014,2015-02-16 07:04:57,43.350327,-89.396454
29_2014,2015-02-16 07:35:40,43.350315,-89.396446
29_2014,2015-02-16 08:06:27,43.350323,-89.396454
29_2014,2015-02-16 08:37:10,43.350319,-89.396446
29_2014,2015-02-16 09:07:57,43.350327,-89.396454
29_2014,2015-02-16 09:38:40,43.350334,-89.396446
29_2014,2015-02-16 10:09:33,43.3503,-89.396439
29_2014,2015-02-16 11:10:58,43.350327,-89.396492
29_2014,2015-02-16 11:41:40,43.350307,-89.396484
29_2014,2015-02-16 12:12:27,43.350292,-89.396507
29_2014,2015-02-16 12:43:10,43.349751,-89.394196
29_2014,2015-02-16 13:02:09,43.349701,-89.394173
29_2014,2015-02-16 13:33:03,43.34972,-89.394188
29_2014,2015-02-16 14:03:39,43.349747,-89.394165
29_2014,2015-02-16 14:34:32,43.34972,-89.394135
29_2014,2015-02-16 15:05:11,43.349789,-89.394157
29_2014,2015-02-16 15:36:04,43.345264,-89.397346
29_2014,2015-02-16 16:06:58,43.345215,-89.397324
29_2014,2015-02-16 16:37:39,43.345222,-89.397331
29_2014,2015-02-16 17:08:27,43.345215,-89.397339
29_2014,2015-02-16 17:39:08,43.345268,-89.397324
29_2014,2015-02-16 18:10:02,43.345238,-89.397346
29_2014,2015-02-16 18:40:40,43.345253,-89.397362
29_2014,2015-02-16 19:11:26,43.345234,-89.397362
29_2014,2015-02-16 19:42:09,43.345207,-89.397308
29_2014,2015-02-16 20:43:56,43.345222,-89.397354
29_2014,2015-02-16 21:14:27,43.346775,-89.401199
29_2014,2015-02-16 21:44:10,43.346771,-89.401199
29_2014,2015-02-16 22:14:57,43.347675,-89.406876
29_2014,2015-02-16 22:45:58,43.35014,-89.410461
29_2014,2015-02-16 23:15:57,43.352467,-89.412529
29_2014,2015-02-16 23:25:39,43.352516,-89.412529
29_2014,2015-02-16 23:56:39,43.352543,-89.412506
29_2014,2015-02-17 00:27:09,43.352493,-89.412529
29_2014,2015-02-17 00:57:57,43.352497,-89.412498
29_2014,2015-02-17 01:28:58,43.35405,-89.409477
29_2014,2015-02-17 01:58:41,43.352425,-89.40477
29_2014,2015-02-17 02:29:27,43.352425,-89.404823
29_2014,2015-02-17 03:00:27,43.348919,-89.395287
29_2014,2015-02-17 03:30:10,43.347115,-89.395828
29_2014,2015-02-17 04:00:56,43.347122,-89.395821
29_2014,2015-02-17 04:31:39,43.344242,-89.39576
29_2014,2015-02-17 05:02:27,43.343365,-89.394951
29_2014,2015-02-17 05:33:10,43.343578,-89.394943
29_2014,2015-02-17 06:03:57,43.343792,-89.394844
29_2014,2015-02-17 06:34:39,43.3438,-89.394798
29_2014,2015-02-17 07:05:27,43.342083,-89.395432
29_2014,2015-02-17 07:36:08,43.342121,-89.395454
29_2014,2015-02-17 08:07:02,43.342075,-89.395447
29_2014,2015-02-17 08:37:39,43.342083,-89.395439
29_2014,2015-02-17 09:08:27,43.342079,-89.395393
29_2014,2015-02-17 09:39:09,43.34206,-89.395416
29_2014,2015-02-17 10:10:09,43.338844,-89.394867
29_2014,2015-02-17 10:40:06,43.338474,-89.396477
29_2014,2015-02-17 11:10:39,43.340397,-89.393997
29_2014,2015-02-17 11:41:27,43.339657,-89.393631
29_2014,2015-02-17 12:12:10,43.338665,-89.394646
29_2014,2015-02-17 12:42:58,43.337563,-89.397408
29_2014,2015-02-17 13:00:39,43.338646,-89.394691
29_2014,2015-02-17 13:31:27,43.33865,-89.394661
29_2014,2015-02-17 14:02:09,43.338669,-89.394676
29_2014,2015-02-17 14:32:57,43.338669,-89.394676
29_2014,2015-02-17 15:03:39,43.335575,-89.394455
29_2014,2015-02-17 15:34:27,43.335339,-89.39444
29_2014,2015-02-17 16:05:10,43.335327,-89.394424
29_2014,2015-02-17 16:35:57,43.335342,-89.394447
29_2014,2015-02-17 17:06:40,43.335346,-89.39444
29_2014,2015-02-17 17:37:27,43.335346,-89.394432
29_2014,2015-02-17 18:08:10,43.335335,-89.394447
29_2014,2015-02-17 18:38:57,43.335335,-89.39444
29_2014,2015-02-17 19:09:40,43.33535,-89.394432
29_2014,2015-02-17 19:40:27,43.335335,-89.394424
29_2014,2015-02-17 20:11:10,43.335369,-89.394432
29_2014,2015-02-17 20:41:56,43.337105,-89.395378
29_2014,2015-02-17 21:12:39,43.33535,-89.394424
29_2014,2015-02-17 21:43:28,43.335331,-89.394417
29_2014,2015-02-17 22:14:27,43.335297,-89.394432
29_2014,2015-02-17 22:44:10,43.335384,-89.394478
29_2014,2015-02-17 23:15:03,43.335278,-89.394417
29_2014,2015-02-17 23:27:56,43.336269,-89.390991
29_2014,2015-02-17 23:58:39,43.335339,-89.394424
29_2014,2015-02-18 00:29:39,43.335346,-89.394417
29_2014,2015-02-18 01:00:27,43.335358,-89.394432
29_2014,2015-02-18 01:31:09,43.335346,-89.39444
29_2014,2015-02-18 02:01:57,43.335354,-89.394463
29_2014,2015-02-18 02:32:39,43.335327,-89.394455
29_2014,2015-02-18 03:03:27,43.33535,-89.394455
29_2014,2015-02-18 03:34:10,43.335346,-89.39447
29_2014,2015-02-18 04:04:57,43.335331,-89.394455
29_2014,2015-02-18 04:35:40,43.335354,-89.394455
29_2014,2015-02-18 05:06:26,43.335361,-89.394485
29_2014,2015-02-18 05:37:09,43.335354,-89.39447
29_2014,2015-02-18 06:07:58,43.33535,-89.39447
29_2014,2015-02-18 06:38:39,43.33535,-89.394447
29_2014,2015-02-18 07:09:27,43.335361,-89.39447
29_2014,2015-02-18 07:40:09,43.335365,-89.394455
29_2014,2015-02-18 08:10:57,43.335361,-89.394485
29_2014,2015-02-18 08:41:39,43.335358,-89.39447
29_2014,2015-02-18 09:12:27,43.335354,-89.394478
29_2014,2015-02-18 09:43:10,43.33535,-89.39447
29_2014,2015-02-18 10:13:57,43.335316,-89.394463
29_2014,2015-02-18 10:44:40,43.335346,-89.394455
29_2014,2015-02-18 11:15:27,43.335327,-89.394478
29_2014,2015-02-18 11:46:09,43.335339,-89.394478
29_2014,2015-02-18 12:16:58,43.33535,-89.394562
29_2014,2015-02-18 12:47:41,43.335201,-89.394783
29_2014,2015-02-18 12:58:33,43.335197,-89.394775
29_2014,2015-02-18 13:29:09,43.335186,-89.394783
29_2014,2015-02-18 14:00:10,43.335194,-89.394783
29_2014,2015-02-18 14:31:59,43.335197,-89.394791
29_2014,2015-02-18 15:02:39,43.335182,-89.394775
29_2014,2015-02-18 15:33:29,43.335163,-89.394859
29_2014,2015-02-18 16:04:27,43.33511,-89.395012
29_2014,2015-02-18 16:35:10,43.335114,-89.39502
29_2014,2015-02-18 17:05:57,43.335136,-89.394989
29_2014,2015-02-18 17:36:39,43.335152,-89.395012
29_2014,2015-02-18 18:07:27,43.335114,-89.395042
29_2014,2015-02-18 18:38:09,43.335125,-89.395027
29_2014,2015-02-18 19:08:57,43.335136,-89.395027
29_2014,2015-02-18 19:39:39,43.335087,-89.395012
29_2014,2015-02-18 20:10:28,43.335144,-89.39502
29_2014,2015-02-18 20:41:09,43.335136,-89.394997
29_2014,2015-02-18 21:11:57,43.335125,-89.39502
29_2014,2015-02-18 21:42:39,43.335117,-89.395012
29_2014,2015-02-18 22:13:28,43.335114,-89.394997
29_2014,2015-02-18 22:44:10,43.335114,-89.395012
29_2014,2015-02-18 23:14:58,43.335125,-89.395012
29_2014,2015-02-18 23:28:39,43.335133,-89.395012
29_2014,2015-02-18 23:59:27,43.335121,-89.39502
29_2014,2015-02-19 00:29:39,43.335117,-89.395012
29_2014,2015-02-19 01:00:28,43.335125,-89.395012
29_2014,2015-02-19 01:31:09,43.335114,-89.39502
29_2014,2015-02-19 02:01:57,43.335136,-89.39502
29_2014,2015-02-19 02:32:39,43.335129,-89.395027
29_2014,2015-02-19 03:03:27,43.335098,-89.395065
29_2014,2015-02-19 03:34:09,43.335098,-89.39505
29_2014,2015-02-19 04:04:57,43.335094,-89.395042
29_2014,2015-02-19 04:35:39,43.335098,-89.395042
29_2014,2015-02-19 05:06:27,43.335102,-89.395035
29_2014,2015-02-19 05:37:09,43.33511,-89.395065
29_2014,2015-02-19 06:07:57,43.33511,-89.39505
29_2014,2015-02-19 06:38:38,43.335114,-89.39505
29_2014,2015-02-19 07:09:27,43.335117,-89.39505
29_2014,2015-02-19 07:40:09,43.335117,-89.395035
29_2014,2015-02-19 08:10:57,43.335121,-89.395042
29_2014,2015-02-19 08:41:40,43.33511,-89.39505
29_2014,2015-02-19 09:12:27,43.33511,-89.39505
29_2014,2015-02-19 09:43:10,43.33511,-89.39505
29_2014,2015-02-19 10:14:03,43.335094,-89.39505
29_2014,2015-02-19 10:44:40,43.335114,-89.395058
29_2014,2015-02-19 11:15:29,43.335114,-89.39505
29_2014,2015-02-19 11:46:09,43.335102,-89.395058
29_2014,2015-02-19 12:16:58,43.335094,-89.39505
29_2014,2015-02-19 12:47:40,43.335121,-89.395065
29_2014,2015-02-19 12:57:34,43.335125,-89.395065
29_2014,2015-02-19 13:28:08,43.335121,-89.395088
29_2014,2015-02-19 13:58:57,43.335102,-89.395058
29_2014,2015-02-19 14:29:39,43.335148,-89.395065
29_2014,2015-02-19 15:00:28,43.335106,-89.395065
29_2014,2015-02-19 15:31:09,43.335133,-89.395081
29_2014,2015-02-19 16:01:57,43.335106,-89.395058
29_2014,2015-02-19 16:32:39,43.335114,-89.395042
29_2014,2015-02-19 17:03:27,43.335117,-89.395073
29_2014,2015-02-19 17:34:09,43.335129,-89.395058
29_2014,2015-02-19 18:04:58,43.335106,-89.395058
29_2014,2015-02-19 18:35:40,43.335102,-89.395065
29_2014,2015-02-19 19:06:26,43.335098,-89.395035
29_2014,2015-02-19 19:37:09,43.335106,-89.39505
29_2014,2015-02-19 20:07:58,43.335136,-89.39505
29_2014,2015-02-19 20:38:40,43.335121,-89.39505
29_2014,2015-02-19 21:09:26,43.335117,-89.395058
29_2014,2015-02-19 21:40:09,43.33511,-89.39505
29_2014,2015-02-19 22:10:59,43.335106,-89.395058
29_2014,2015-02-19 22:41:40,43.334904,-89.395103
29_2014,2015-02-19 23:12:28,43.335094,-89.39505
29_2014,2015-02-19 23:29:09,43.335136,-89.395035
29_2014,2015-02-20 00:00:09,43.33511,-89.395042
29_2014,2015-02-20 00:30:39,43.335114,-89.395058
29_2014,2015-02-20 01:01:27,43.33511,-89.39505
29_2014,2015-02-20 01:32:10,43.335114,-89.395042
29_2014,2015-02-20 02:02:57,43.335106,-89.39505
29_2014,2015-02-20 02:33:40,43.335094,-89.39505
29_2014,2015-02-20 03:04:27,43.335083,-89.395065
29_2014,2015-02-20 03:35:10,43.335106,-89.39505
29_2014,2015-02-20 04:05:57,43.335094,-89.39505
29_2014,2015-02-20 04:36:40,43.335129,-89.395058
29_2014,2015-02-20 05:07:28,43.335133,-89.395073
29_2014,2015-02-20 05:38:10,43.335121,-89.395065
29_2014,2015-02-20 06:08:56,43.335114,-89.395065
29_2014,2015-02-20 06:39:39,43.335114,-89.395058
29_2014,2015-02-20 07:10:28,43.335117,-89.395058
29_2014,2015-02-20 07:41:10,43.335114,-89.395042
29_2014,2015-02-20 08:11:57,43.335129,-89.395042
29_2014,2015-02-20 08:42:39,43.33511,-89.395058
29_2014,2015-02-20 09:13:28,43.335114,-89.395065
29_2014,2015-02-20 09:44:09,43.335102,-89.395065
29_2014,2015-02-20 10:14:58,43.335083,-89.39505
29_2014,2015-02-20 10:45:39,43.335098,-89.395065
29_2014,2015-02-20 11:16:27,43.335094,-89.39505
29_2014,2015-02-20 11:47:09,43.335098,-89.395065
29_2014,2015-02-20 12:17:57,43.335098,-89.395065
29_2014,2015-02-20 12:48:39,43.335091,-89.39502
29_2014,2015-02-20 12:55:27,43.33506,-89.395012
29_2014,2015-02-20 13:26:09,43.335094,-89.39502
29_2014,2015-02-20 13:56:57,43.335098,-89.39502
29_2014,2015-02-20 14:27:39,43.335102,-89.395027
29_2014,2015-02-20 14:58:27,43.335091,-89.395004
29_2014,2015-02-20 15:29:09,43.335091,-89.395027
29_2014,2015-02-20 16:00:09,43.335083,-89.395004
29_2014,2015-02-20 16:29:57,43.335083,-89.395012
29_2014,2015-02-20 17:00:40,43.335049,-89.394966
29_2014,2015-02-20 17:31:27,43.335052,-89.394958
29_2014,2015-02-20 18:02:10,43.335045,-89.394943
29_2014,2015-02-20 18:32:57,43.335045,-89.394943
29_2014,2015-02-20 19:03:40,43.335037,-89.394951
29_2014,2015-02-20 19:34:27,43.335049,-89.394958
29_2014,2015-02-20 20:05:10,43.33506,-89.394951
29_2014,2015-02-20 20:35:57,43.335041,-89.394943
29_2014,2015-02-20 21:06:40,43.335041,-89.394951
29_2014,2015-02-20 21:37:27,43.335049,-89.394951
29_2014,2015-02-20 22:08:10,43.335041,-89.394943
29_2014,2015-02-20 22:38:56,43.335056,-89.394943
29_2014,2015-02-20 23:09:40,43.33503,-89.394951
29_2014,2015-02-20 23:31:33,43.335056,-89.394936
29_2014,2015-02-21 00:03:09,43.335041,-89.394943
29_2014,2015-02-21 00:33:39,43.335041,-89.394943
29_2014,2015-02-21 01:04:10,43.335056,-89.394943
29_2014,2015-02-21 01:34:40,43.335052,-89.394974
29_2014,2015-02-21 02:05:10,43.335033,-89.394928
29_2014,2015-02-21 02:35:39,43.335037,-89.394966
29_2014,2015-02-21 03:06:09,43.33503,-89.394974
29_2014,2015-02-21 03:36:39,43.335026,-89.394958
29_2014,2015-02-21 04:07:09,43.334991,-89.394928
29_2014,2015-02-21 04:37:39,43.335049,-89.394966
29_2014,2015-02-21 05:08:09,43.335072,-89.394936
29_2014,2015-02-21 05:38:40,43.335033,-89.394951
29_2014,2015-02-21 06:09:10,43.335037,-89.394966
29_2014,2015-02-21 06:39:39,43.335045,-89.394974
29_2014,2015-02-21 07:10:09,43.335045,-89.394966
29_2014,2015-02-21 07:40:39,43.335049,-89.394951
29_2014,2015-02-21 08:11:09,43.335033,-89.394966
29_2014,2015-02-21 08:41:40,43.335045,-89.394958
29_2014,2015-02-21 09:12:10,43.335045,-89.394958
29_2014,2015-02-21 09:42:40,43.335041,-89.394966
29_2014,2015-02-21 10:13:26,43.335045,-89.394966
29_2014,2015-02-21 10:44:09,43.335041,-89.394966
29_2014,2015-02-21 11:14:39,43.335045,-89.394966
29_2014,2015-02-21 11:45:09,43.335014,-89.394966
29_2014,2015-02-21 12:15:57,43.335045,-89.394974
29_2014,2015-02-21 12:46:40,43.335026,-89.394981
29_2014,2015-02-21 12:54:10,43.335007,-89.394966
29_2014,2015-02-21 13:55:10,43.335007,-89.394974
29_2014,2015-02-21 14:25:40,43.335068,-89.394997
29_2014,2015-02-21 14:56:10,43.335033,-89.394989
29_2014,2015-02-21 15:26:40,43.335022,-89.394981
29_2014,2015-02-21 15:57:10,43.335014,-89.394989
29_2014,2015-02-21 16:28:03,43.335022,-89.394989
29_2014,2015-02-21 16:58:39,43.335026,-89.394981
29_2014,2015-02-21 17:29:10,43.334999,-89.394989
29_2014,2015-02-21 18:00:10,43.334999,-89.394981
29_2014,2015-02-21 18:29:40,43.335007,-89.394966
29_2014,2015-02-21 19:00:10,43.335026,-89.394981
29_2014,2015-02-21 19:30:40,43.335045,-89.394981
29_2014,2015-02-21 20:01:10,43.335022,-89.394966
29_2014,2015-02-21 20:31:40,43.335007,-89.394936
29_2014,2015-02-21 21:02:10,43.334999,-89.394951
29_2014,2015-02-21 21:32:40,43.335007,-89.394958
29_2014,2015-02-21 22:03:10,43.334991,-89.394981
29_2014,2015-02-21 22:33:40,43.335014,-89.394951
29_2014,2015-02-21 23:04:09,43.33503,-89.394936
29_2014,2015-02-21 23:31:39,43.335087,-89.394829
29_2014,2015-02-22 00:02:40,43.335011,-89.394936
29_2014,2015-02-22 00:33:26,43.33503,-89.394936
29_2014,2015-02-22 01:04:09,43.335018,-89.39492
29_2014,2015-02-22 01:34:58,43.335041,-89.394867
29_2014,2015-02-22 02:05:40,43.335018,-89.394867
29_2014,2015-02-22 02:36:27,43.33503,-89.394867
29_2014,2015-02-22 03:07:09,43.335033,-89.394859
29_2014,2015-02-22 03:37:58,43.335026,-89.394867
29_2014,2015-02-22 04:08:39,43.335049,-89.394852
29_2014,2015-02-22 04:39:27,43.33506,-89.394867
29_2014,2015-02-22 05:10:09,43.335072,-89.394829
29_2014,2015-02-22 05:40:57,43.335079,-89.394821
29_2014,2015-02-22 06:11:39,43.335087,-89.394814
29_2014,2015-02-22 06:42:27,43.335091,-89.394829
29_2014,2015-02-22 07:13:09,43.335094,-89.394814
29_2014,2015-02-22 07:43:57,43.335087,-89.394829
29_2014,2015-02-22 08:14:39,43.335075,-89.394821
29_2014,2015-02-22 08:45:27,43.335083,-89.394821
29_2014,2015-02-22 09:16:09,43.335087,-89.394829
29_2014,2015-02-22 09:46:57,43.335083,-89.394829
29_2014,2015-02-22 10:17:40,43.335083,-89.394829
29_2014,2015-02-22 10:48:27,43.335091,-89.394844
29_2014,2015-02-22 11:19:10,43.335083,-89.394821
29_2014,2015-02-22 11:49:58,43.335075,-89.394829
29_2014,2015-02-22 12:20:40,43.33511,-89.394836
29_2014,2015-02-22 12:51:32,43.335102,-89.394814
29_2014,2015-02-22 12:52:27,43.335114,-89.394844
29_2014,2015-02-22 13:23:10,43.335083,-89.394821
29_2014,2015-02-22 13:53:58,43.335106,-89.394775
29_2014,2015-02-22 14:24:40,43.335106,-89.394775
29_2014,2015-02-22 14:55:27,43.335114,-89.394775
29_2014,2015-02-22 15:26:09,43.335098,-89.39476
29_2014,2015-02-22 15:56:57,43.335091,-89.394638
29_2014,2015-02-22 16:27:39,43.335072,-89.3946
29_2014,2015-02-22 16:58:27,43.335098,-89.394569
29_2014,2015-02-22 17:29:09,43.335091,-89.394569
29_2014,2015-02-22 18:00:09,43.335079,-89.394585
29_2014,2015-02-22 18:29:57,43.335083,-89.394585
29_2014,2015-02-22 19:00:39,43.335087,-89.394577
29_2014,2015-02-22 19:31:27,43.335079,-89.394592
29_2014,2015-02-22 20:02:10,43.335094,-89.394585
29_2014,2015-02-22 20:32:56,43.335091,-89.394638
29_2014,2015-02-22 21:03:38,43.335079,-89.394577
29_2014,2015-02-22 21:34:28,43.335083,-89.394577
29_2014,2015-02-22 22:05:10,43.335083,-89.394585
29_2014,2015-02-22 22:35:58,43.335098,-89.394569
29_2014,2015-02-22 23:06:40,43.33511,-89.394562
29_2014,2015-02-22 23:33:27,43.335106,-89.394562
29_2014,2015-02-23 00:03:40,43.335087,-89.394569
29_2014,2015-02-23 00:34:33,43.335121,-89.394569
29_2014,2015-02-23 01:05:08,43.335152,-89.394547
29_2014,2015-02-23 01:35:58,43.335133,-89.394554
29_2014,2015-02-23 02:06:40,43.335125,-89.394554
29_2014,2015-02-23 02:37:33,43.335136,-89.394547
29_2014,2015-02-23 03:08:09,43.335094,-89.394562
29_2014,2015-02-23 03:38:57,43.335117,-89.394562
29_2014,2015-02-23 04:09:39,43.335121,-89.394547
29_2014,2015-02-23 04:40:27,43.33514,-89.394562
29_2014,2015-02-23 05:11:10,43.335155,-89.394562
29_2014,2015-02-23 05:41:56,43.335106,-89.394577
29_2014,2015-02-23 06:12:39,43.335136,-89.394569
29_2014,2015-02-23 06:43:27,43.335152,-89.394577
29_2014,2015-02-23 07:14:09,43.335155,-89.394577
29_2014,2015-02-23 07:44:57,43.335167,-89.394569
29_2014,2015-02-23 08:15:39,43.335167,-89.394577
29_2014,2015-02-23 08:46:27,43.335175,-89.394585
29_2014,2015-02-23 09:17:10,43.33519,-89.394562
29_2014,2015-02-23 09:47:57,43.335178,-89.394562
29_2014,2015-02-23 10:18:39,43.335175,-89.394554
29_2014,2015-02-23 10:49:28,43.335182,-89.394577
29_2014,2015-02-23 11:20:10,43.335194,-89.394577
29_2014,2015-02-23 11:50:56,43.335197,-89.394577
29_2014,2015-02-23 12:21:40,43.33519,-89.394577
29_2014,2015-02-23 12:51:33,43.335178,-89.394554
29_2014,2015-02-23 13:22:09,43.335163,-89.394562
29_2014,2015-02-23 13:52:57,43.33519,-89.394562
29_2014,2015-02-23 14:23:40,43.335205,-89.394577
29_2014,2015-02-23 14:54:27,43.335186,-89.394623
29_2014,2015-02-23 15:25:09,43.335182,-89.394562
29_2014,2015-02-23 15:55:57,43.335186,-89.394569
29_2014,2015-02-23 16:26:39,43.335201,-89.394577
29_2014,2015-02-23 16:57:27,43.33522,-89.394592
29_2014,2015-02-23 17:28:09,43.335209,-89.394569
29_2014,2015-02-23 17:58:57,43.335175,-89.394592
29_2014,2015-02-23 18:29:39,43.335186,-89.394585
29_2014,2015-02-23 19:00:27,43.335197,-89.394569
29_2014,2015-02-23 19:31:09,43.335209,-89.394569
29_2014,2015-02-23 20:01:57,43.335205,-89.394562
29_2014,2015-02-23 20:32:39,43.335197,-89.394569
29_2014,2015-02-23 21:03:27,43.33519,-89.394562
29_2014,2015-02-23 21:34:09,43.335182,-89.394569
29_2014,2015-02-23 22:04:57,43.335186,-89.394554
29_2014,2015-02-23 22:35:39,43.335182,-89.394562
29_2014,2015-02-23 23:06:27,43.335171,-89.394569
29_2014,2015-02-23 23:35:10,43.335178,-89.394569
29_2014,2015-02-24 00:05:59,43.335178,-89.394554
29_2014,2015-02-24 00:36:40,43.335152,-89.394577
29_2014,2015-02-24 01:07:29,43.335114,-89.392723
29_2014,2015-02-24 01:38:10,43.335083,-89.392715
29_2014,2015-02-24 02:09:02,43.33514,-89.392715
29_2014,2015-02-24 02:39:39,43.335098,-89.392708
29_2014,2015-02-24 03:10:27,43.335125,-89.39267
29_2014,2015-02-24 03:41:09,43.335125,-89.392662
29_2014,2015-02-24 04:11:57,43.335129,-89.39267
29_2014,2015-02-24 04:42:39,43.335091,-89.392685
29_2014,2015-02-24 05:13:28,43.335098,-89.392685
29_2014,2015-02-24 05:44:11,43.335087,-89.392693
29_2014,2015-02-24 06:15:04,43.334843,-89.391335
29_2014,2015-02-24 06:45:38,43.334846,-89.39135
29_2014,2015-02-24 07:16:28,43.334858,-89.391342
29_2014,2015-02-24 07:47:10,43.334869,-89.391319
29_2014,2015-02-24 08:17:57,43.334633,-89.390892
29_2014,2015-02-24 08:48:38,43.334618,-89.390915
29_2014,2015-02-24 09:19:27,43.334305,-89.391304
29_2014,2015-02-24 09:50:09,43.334293,-89.391296
29_2014,2015-02-24 10:20:57,43.334312,-89.391441
29_2014,2015-02-24 10:51:40,43.334358,-89.391449
29_2014,2015-02-24 11:22:27,43.33437,-89.391449
29_2014,2015-02-24 11:53:10,43.334438,-89.391449
29_2014,2015-02-24 12:23:58,43.334473,-89.391373
29_2014,2015-02-24 12:49:40,43.334469,-89.39138
29_2014,2015-02-24 13:20:27,43.334339,-89.392662
29_2014,2015-02-24 13:51:09,43.332413,-89.392128
29_2014,2015-02-24 14:21:57,43.334373,-89.392693
29_2014,2015-02-24 14:52:39,43.334328,-89.392685
29_2014,2015-02-24 15:23:27,43.334328,-89.39267
29_2014,2015-02-24 15:54:09,43.334335,-89.3927
29_2014,2015-02-24 16:25:02,43.334347,-89.392677
29_2014,2015-02-24 16:56:09,43.33432,-89.392677
29_2014,2015-02-24 17:25:57,43.334351,-89.39267
29_2014,2015-02-24 17:56:39,43.33432,-89.392693
29_2014,2015-02-24 18:27:32,43.334339,-89.392685
29_2014,2015-02-24 18:58:10,43.334339,-89.392693
29_2014,2015-02-24 19:29:03,43.334347,-89.392685
29_2014,2015-02-24 20:00:09,43.334389,-89.392647
