Year,Ant.Treatment,Ant.Treatment2,Sap.Treatment,HostID,Site,CatID#,Cat species,Cat size
2014,No Ants,A,R,C1A3R,Cockaponset,35,Achatia distincta,9.2
2014,No Ants,A,S,H1A1S,Hurd,3,Achatia distincta,13.2
2014,No Ants,A,S,H1A1S,Hurd,5,Achatia distincta,15.6
2014,No Ants,A,R,H1A3R,Hurd,42,Achatia distincta,22.5
2014,No Ants,A,R,P1A2R,Millers,8,Achatia distincta,15.6
2014,No Ants,A,S,Y1A1S,Higby,3,Achatia distincta,11.4
2014,No Ants,A,S,Y1A2S,Higby,28,Achatia distincta,12.9
2014,No Ants,A,R,Y1A3R,Higby,53,Achatia distincta,14.7
2014,No Ants,A,S,Y1A3S,Higby,57,Achatia distincta,16.9
2014,Ants,B,S,H1B3S,Hurd,47,Achatia distincta,16.8
2014,Ants,B,R,H1B3R,Hurd,49,Achatia distincta,13
2014,Ants,B,R,H1B4R,Hurd,55,Achatia distincta,11.4
2014,Ants,B,S,Y1B1S,Higby,16,Achatia distincta,21.1
2014,No Large Ants,C,S,C1C1S,Cockaponset,9,Achatia distincta,13.98
2014,No Large Ants,C,S,C1C5S,Cockaponset,24,Achatia distincta,16.5
2014,No Large Ants,C,S,C2C1S,Cockaponset,6,Achatia distincta,15.1
2014,No Large Ants,C,S,G1C3S,Giuffrida,17,Achatia distincta,19.8
2014,No Large Ants,C,R,G1C4R,Giuffrida,22,Achatia distincta,13.3
2014,No Large Ants,C,S,H1C2S,Hurd,39,Achatia distincta,16.6
2014,No Large Ants,C,R,H1C4R,Hurd,62,Achatia distincta,10.3
2014,No Large Ants,C,R,H1C3R,Hurd,63,Achatia distincta,8.3
2014,No Large Ants,C,S,M1C1S,Maromas,12,Achatia distincta,21.8
2014,No Large Ants,C,S,M1C1S,Maromas,13,Achatia distincta,17.2
2014,No Large Ants,C,S,M1C2S,Maromas,15,Achatia distincta,24.8
2014,No Large Ants,C,R,M1C2R,Maromas,17,Achatia distincta,24.2
2014,No Large Ants,C,S,P1C2S,Millers,14,Achatia distincta,26.3
2014,No Large Ants,C,S,Y1C2S,Higby,21,Achatia distincta,10.5
2014,No Large Ants,C,R,Y1C2R,Higby,34,Achatia distincta,19.6
2015,No Ants,A,R,C1A1R,Cockaponset,C610-3,Achatia distincta,10.3
2015,No Ants,A,R,M1A2R,Millers,M610-27,Achatia distincta,18.1
2015,No Ants,A,S,Y1A2S,Higby,Y611-17,Achatia distincta,22.5
2015,No Ants,A,S,H1A1S,Hurd,H611-23,Achatia distincta,20.8
2015,No Ants,A,S,H1A1S,Hurd,H611-24,Achatia distincta,15.1
2015,No Ants,A,S,H1A3S,Hurd,H611-37,Achatia distincta,20.5
2015,No Ants,A,S,H1A3S,Hurd,H611-38,Achatia distincta,23.8
2015,No Ants,A,R,A1A1R,Maromas,A612-20,Achatia distincta,23.7
2015,No Ants,A,R,G1A2R,Giuffrida,G617-6,Achatia distincta,29.6
2015,Ants,B,S,C1B3S,Cockaponset,C610-20,Achatia distincta,15.5
2015,Ants,B,R,M1B1R,Millers,M610-10,Achatia distincta,13.3
2015,Ants,B,R,M1B1R,Millers,M610-11,Achatia distincta,12.5
2015,Ants,B,S,A1B1S,Maromas,A612-11,Achatia distincta,19.9
2015,Ants,B,R,Y2B3R,Higby,Y617-12,Achatia distincta,23.9
2015,No Large Ants,C,R,C1C2R,Cockaponset,C610-15,Achatia distincta,14.7
2015,No Large Ants,C,R,Y1C2R,Higby,Y611-23,Achatia distincta,18.6
2015,No Large Ants,C,S,H1C1S,Hurd,H611-8,Achatia distincta,26.4
2015,No Large Ants,C,S,Y2C1S,Higby,Y617-7,Achatia distincta,14.2
2014,No Ants,A,R,Y1A1R,Higby,10,Achatia distincta d.,12.8
2014,No Large Ants,C,R,H1C1R,Hurd,18,Amphipyia P.,21.7
2015,Ants,B,S,M1B1S,Millers,M610-17,Amphipyra pyrimidoides,16.8
2014,Ants,B,S,Y1B1S,Higby,17,Catacola paleogama,34.2
2014,No Ants,A,S,H1A1S,Hurd,6,Catocala dejecta,36.2
2015,No Large Ants,C,S,H1C1S,Hurd,H611-2,Catocala paleogama,49.2
2014,No Large Ants,C,R,Y1C3R,Higby,42,Catocola,23.4
2014,No Large Ants,C,S,M1C2S,Maromas,14,Catocola flebilis,30.6
2014,No Ants,A,R,G1A4R,Giuffrida,19,Catocola Paleogmama,29.7
2014,Ants,B,S,G1B3S,Giuffrida,14,Catocola Paleogmama,30
2014,No Large Ants,C,R,H1C1R,Hurd,16,Catocola sp.,30
2015,No Ants,A,R,Y1A1R,Higby,Y611-4,Catocola sp.,21.4
2015,Ants,B,S,C2B2S,Cockaponset,C612-4,Catocola sp.,18.7
2015,No Large Ants,C,R,M1C1R,Millers,M610-14,Catocola sp.,18.4
2014,Ants,B,S,H1B1S,Hurd,12,Cleora sublinaria,18.4
2014,No Ants,A,S,C2A2S,Cockaponset,2,Coleopteran larvae,12.6
2015,No Ants,A,R,M1A2R,Millers,M610-29,Crocidographa normani,11.9
2015,No Ants,A,S,C1A4S,Cockaponset,C610-36,Crucigrapha normani,11.2
2014,Ants,B,R,H1B2R,Hurd,33,Dystroma citrata,23.1
2014,No Ants,A,R,Y1A1R,Higby,13,Ennomos magnaria,13.1
2014,No Ants,A,R,C1A2R,Cockaponset,18,Ennomos subsignaria,36.3
2014,No Ants,A,S,M1A2S,Maromas,6,Ennomos subsignaria,30.4
2014,No Ants,A,S,P1A1S,Millers,3,Ennomos Subsignaria,41
