"bug.id","treatment","temp","date.hatch","date.died","died","date.ovp","suc.ovp","date.3","date.4","date.5","date.wander","date.em","instar.em","mass.3","mass.4","mass.5","mass.wander","mass.befem","num.em","num.coc","num.fail.spin","num.unem","load"
"30_c_1","control",30,305,NA,0,NA,NA,308,310,313,317,NA,NA,87.35,283.58,1203.59,8685.32,NA,0,NA,NA,NA,NA
"25_p_11","para",25,307,NA,0,312,1,312,317,NA,NA,NA,NA,49,224.52,NA,NA,NA,0,NA,NA,NA,0
"25_p_12","para",25,307,NA,0,312,1,312,318,NA,NA,324,4,77.48,300.96,NA,NA,1318.95,35,33,2,5,40
"25_p_13","para",25,307,NA,0,312,1,312,317,322,NA,325,5,45.01,327.16,1737.14,NA,2812.32,54,51,3,0,54
"25_p_14","para",25,307,NA,0,312,1,312,320,NA,NA,325,4,56.83,349.64,NA,NA,975.33,21,20,1,0,21
"25_p_15","para",25,307,NA,0,312,1,312,318,NA,NA,324,4,50.3,244.71,NA,NA,1434.67,44,43,1,2,46
"25_p_16","para",25,307,NA,0,312,1,312,317,NA,NA,324,4,46.86,247.07,NA,NA,1884.29,57,56,1,6,63
"25_p_17","para",25,307,NA,0,312,1,312,316,322,NA,326,5,55.43,222.66,1637.94,NA,3790.54,111,110,1,8,119
"25_p_19","para",25,307,NA,0,312,1,312,318,NA,NA,324,4,44.78,218.76,NA,NA,1314.78,51,51,0,1,52
"25_p_20","para",25,308,NA,0,312,1,312,318,323,NA,328,5,38.37,138.78,865.54,NA,4484.17,203,201,2,11,214
"30_p_5","para",30,305,NA,0,308,1,308,310,313,NA,318,5,62.85,190.21,913.31,NA,4811.87,74,64,10,68,142
"20_c_1","control",20,308,NA,0,NA,NA,317,323,331,343,NA,NA,29.29,207.22,1557.23,11670.52,NA,0,NA,NA,NA,NA
"20_c_2","control",20,308,NA,0,NA,NA,317,323,332,341,NA,NA,32.58,190.07,1192.7,9456.31,NA,0,NA,NA,NA,NA
"20_c_3","control",20,308,324,1,NA,NA,317,NA,NA,NA,NA,NA,38.13,NA,NA,NA,NA,0,NA,NA,NA,NA
"20_c_4","control",20,308,NA,0,NA,NA,317,324,333,347,NA,NA,42.15,263.47,1131.08,6509.29,NA,0,NA,NA,NA,NA
"20_c_5","control",20,308,NA,0,NA,NA,317,323,337,347,NA,NA,50.38,186.45,912.26,9131.97,NA,0,NA,NA,NA,NA
"20_c_6","control",20,308,NA,0,NA,NA,317,323,330,337,NA,NA,49.71,226.02,1376.76,11062.49,NA,0,NA,NA,NA,NA
"20_c_7","control",20,309,NA,0,NA,NA,317,323,331,339,NA,NA,46.13,222.05,1119.52,10150.17,NA,0,NA,NA,NA,NA
"20_c_8","control",20,309,NA,0,NA,NA,317,322,330,339,NA,NA,46.37,173.75,1151.85,9403.1,NA,0,NA,NA,NA,NA
"20_c_9","control",20,309,NA,0,NA,NA,317,323,334,342,NA,NA,40.25,196.69,1132,10778.83,NA,0,NA,NA,NA,NA
"20_c_10","control",20,308,NA,0,NA,NA,318,323,330,335,NA,NA,49.32,193.87,1435.69,9188.29,NA,0,NA,NA,NA,NA
"20_c_11","control",20,308,NA,0,NA,NA,318,325,333,341,NA,NA,35.31,189.45,1460.73,10394.43,NA,0,NA,NA,NA,NA
"20_c_12","control",20,308,NA,0,NA,NA,318,323,335,348,NA,NA,54.69,198.83,1256.82,8674.77,NA,0,NA,NA,NA,NA
"20_c_13","control",20,308,NA,0,NA,NA,318,324,335,344,NA,NA,43.19,228.63,1361.94,11590.29,NA,0,NA,NA,NA,NA
"20_c_14","control",20,308,NA,0,NA,NA,318,323,330,338,NA,NA,41.02,200.23,1434.95,10973.41,NA,0,NA,NA,NA,NA
"20_c_15","control",20,308,NA,0,NA,NA,318,323,331,338,NA,NA,53.96,195.14,1312.4,10336.22,NA,0,NA,NA,NA,NA
"20_c_16","control",20,308,NA,0,NA,NA,318,324,334,343,NA,NA,38.99,152.73,1125.66,9345.47,NA,0,NA,NA,NA,NA
"20_c_17","control",20,308,NA,0,NA,NA,318,324,334,343,NA,NA,43.17,228.65,1538.96,12622.76,NA,0,NA,NA,NA,NA
"20_c_18","control",20,309,NA,0,NA,NA,318,323,330,339,NA,NA,55.7,232.5,1350.44,11754.11,NA,0,NA,NA,NA,NA
"20_c_19","control",20,309,NA,0,NA,NA,318,323,330,338,NA,NA,47.24,214.77,1715.49,12798.75,NA,0,NA,NA,NA,NA
"20_c_20","control",20,309,NA,0,NA,NA,318,325,333,341,NA,NA,43.74,263.55,1959.95,13714.77,NA,0,NA,NA,NA,NA
"30_p_7","para",30,305,NA,0,309,1,309,311,314,NA,320,5,50.91,191.7,1198.25,NA,5477.43,16,11,5,196,212
"20_c_21","control",20,309,NA,0,NA,NA,318,324,335,345,NA,NA,50.09,283.39,893.19,9138.77,NA,0,NA,NA,NA,NA
"20_c_22","control",20,309,NA,0,NA,NA,318,324,334,342,NA,NA,37.91,201.51,1362.24,12650.39,NA,0,NA,NA,NA,NA
"20_c_23","control",20,309,NA,0,NA,NA,318,323,331,340,NA,NA,58.85,217.78,1328.04,11479.23,NA,0,NA,NA,NA,NA
"20_c_24","control",20,309,NA,0,NA,NA,318,324,334,343,NA,NA,41.26,226.14,1515.86,11990.46,NA,0,NA,NA,NA,NA
"20_c_25","control",20,309,NA,0,NA,NA,318,323,330,338,NA,NA,49.28,201.06,1122.84,8888.36,NA,0,NA,NA,NA,NA
"20_c_26","control",20,308,NA,0,NA,NA,319,324,333,342,NA,NA,52.47,223.58,1697.9,11516.72,NA,0,NA,NA,NA,NA
