gapht_m,site,fp_m2,type,tot_mu,tot_se,prop_mu,prop_se
2,CdA,16m2,live,0.00505,0.00232,0.00032,0.00015
2,CdA,36m2,live,0.37426,0.0382,0.0104,0.00106
2,CdA,64m2,live,1.95198,0.12794,0.0305,0.002
2,StJ,16m2,live,0,0,0,0
2,StJ,36m2,live,0.28604,0.03439,0.00795,0.00096
2,StJ,64m2,live,1.72798,0.13271,0.027,0.00207
4,CdA,16m2,live,0.07477,0.01838,0.00467,0.00115
4,CdA,36m2,live,0.81213,0.07885,0.02256,0.00219
4,CdA,64m2,live,3.29528,0.19853,0.05149,0.0031
4,StJ,16m2,live,0.01251,0.01017,0.00078,0.00064
4,StJ,36m2,live,0.45721,0.05129,0.0127,0.00142
4,StJ,64m2,live,2.32583,0.16237,0.03634,0.00254
6,CdA,16m2,live,0.31866,0.05195,0.01992,0.00325
6,CdA,36m2,live,1.53875,0.14161,0.04274,0.00393
6,CdA,64m2,live,4.84646,0.28752,0.07573,0.00449
6,StJ,16m2,live,0.04279,0.02064,0.00267,0.00129
6,StJ,36m2,live,0.65616,0.07082,0.01823,0.00197
6,StJ,64m2,live,2.91241,0.19175,0.04551,0.003
8,CdA,16m2,live,0.51348,0.07229,0.03209,0.00452
8,CdA,36m2,live,2.10636,0.18049,0.05851,0.00501
8,CdA,64m2,live,6.08719,0.34731,0.09511,0.00543
8,StJ,16m2,live,0.07082,0.02503,0.00443,0.00156
8,StJ,36m2,live,0.87838,0.08627,0.0244,0.0024
8,StJ,64m2,live,3.56807,0.21915,0.05575,0.00342
10,CdA,16m2,live,0.67439,0.08366,0.04215,0.00523
10,CdA,36m2,live,2.58446,0.20458,0.07179,0.00568
10,CdA,64m2,live,7.18239,0.38295,0.11222,0.00598
10,StJ,16m2,live,0.12487,0.03278,0.0078,0.00205
10,StJ,36m2,live,1.14189,0.10622,0.03172,0.00295
10,StJ,64m2,live,4.31982,0.25119,0.0675,0.00392
12,CdA,16m2,live,0.83446,0.09332,0.05215,0.00583
12,CdA,36m2,live,3.05244,0.2219,0.08479,0.00616
12,CdA,64m2,live,8.39343,0.40866,0.13115,0.00639
12,StJ,16m2,live,0.21772,0.04516,0.01361,0.00282
12,StJ,36m2,live,1.50901,0.13059,0.04192,0.00363
12,StJ,64m2,live,5.28178,0.28395,0.08253,0.00444
14,CdA,16m2,live,0.98652,0.10077,0.06166,0.0063
14,CdA,36m2,live,3.60257,0.23762,0.10007,0.0066
14,CdA,64m2,live,9.78707,0.43171,0.15292,0.00675
14,StJ,16m2,live,0.34059,0.05724,0.02129,0.00358
14,StJ,36m2,live,2.02653,0.15745,0.05629,0.00437
14,StJ,64m2,live,6.61086,0.32173,0.10329,0.00503
16,CdA,16m2,live,1.18997,0.10954,0.07437,0.00685
16,CdA,36m2,live,4.31213,0.25592,0.11978,0.00711
16,CdA,64m2,live,11.45914,0.45664,0.17905,0.00713
16,StJ,16m2,live,0.54605,0.07294,0.03413,0.00456
16,StJ,36m2,live,2.8043,0.19292,0.0779,0.00536
16,StJ,64m2,live,8.46872,0.36835,0.13232,0.00576
18,CdA,16m2,live,1.44166,0.11976,0.0901,0.00748
18,CdA,36m2,live,5.2182,0.27727,0.14495,0.0077
18,CdA,64m2,live,13.59141,0.48433,0.21237,0.00757
18,StJ,16m2,live,0.83133,0.09221,0.05196,0.00576
18,StJ,36m2,live,3.79029,0.23188,0.10529,0.00644
18,StJ,64m2,live,10.8018,0.42133,0.16878,0.00658
20,CdA,16m2,live,1.79907,0.13085,0.11244,0.00818
20,CdA,36m2,live,6.45725,0.30102,0.17937,0.00836
20,CdA,64m2,live,16.3294,0.51341,0.25515,0.00802
20,StJ,16m2,live,1.17392,0.11038,0.07337,0.0069
20,StJ,36m2,live,5.0458,0.2692,0.14016,0.00748
20,StJ,64m2,live,13.67342,0.47483,0.21365,0.00742
22,CdA,16m2,live,2.20114,0.14131,0.13757,0.00883
22,CdA,36m2,live,8.00316,0.32137,0.22231,0.00893
22,CdA,64m2,live,19.74895,0.53742,0.30858,0.0084
22,StJ,16m2,live,1.64339,0.12814,0.10271,0.00801
22,StJ,36m2,live,6.7032,0.30471,0.1862,0.00846
22,StJ,64m2,live,17.21021,0.51959,0.26891,0.00812
24,CdA,16m2,live,2.85447,0.15459,0.1784,0.00966
24,CdA,36m2,live,10.22515,0.34426,0.28403,0.00956
24,CdA,64m2,live,24.35678,0.55648,0.38057,0.0087
24,StJ,16m2,live,2.34159,0.1501,0.14635,0.00938
24,StJ,36m2,live,9.13964,0.34017,0.25388,0.00945
24,StJ,64m2,live,21.99299,0.55809,0.34364,0.00872
26,CdA,16m2,live,3.91596,0.16953,0.24475,0.0106
26,CdA,36m2,live,13.32982,0.36444,0.37027,0.01012
26,CdA,64m2,live,30.19124,0.56705,0.47174,0.00886
26,StJ,16m2,live,3.50175,0.17329,0.21886,0.01083
26,StJ,36m2,live,12.64139,0.37271,0.35115,0.01035
26,StJ,64m2,live,28.32082,0.58772,0.44251,0.00918
28,CdA,16m2,live,5.56761,0.18605,0.34798,0.01163
28,CdA,36m2,live,17.58151,0.3759,0.48838,0.01044
28,CdA,64m2,live,37.36563,0.56079,0.58384,0.00876
28,StJ,16m2,live,5.15516,0.19545,0.3222,0.01222
28,StJ,36m2,live,16.86862,0.39582,0.46857,0.011
28,StJ,64m2,live,35.39039,0.60419,0.55297,0.00944
30,CdA,16m2,live,7.8075,0.19549,0.48797,0.01222
30,CdA,36m2,live,22.37089,0.36723,0.62141,0.0102
30,CdA,64m2,live,44.95725,0.52081,0.70246,0.00814
30,StJ,16m2,live,7.36161,0.20838,0.4601,0.01302
30,StJ,36m2,live,21.47948,0.39611,0.59665,0.011
30,StJ,64m2,live,42.6514,0.5907,0.66643,0.00923
32,CdA,16m2,live,10.2142,0.18892,0.63839,0.01181
32,CdA,36m2,live,27.00253,0.32847,0.75007,0.00912
32,CdA,64m2,live,51.92144,0.44048,0.81127,0.00688
32,StJ,16m2,live,9.64189,0.20857,0.60262,0.01304
32,StJ,36m2,live,25.82683,0.36799,0.71741,0.01022
32,StJ,64m2,live,49.31056,0.53094,0.77048,0.0083
34,CdA,16m2,live,12.35004,0.16493,0.77188,0.01031
34,CdA,36m2,live,30.60025,0.2703,0.85001,0.00751
34,CdA,64m2,live,57.04233,0.34315,0.89129,0.00536
34,StJ,16m2,live,11.70996,0.18557,0.73187,0.0116
34,StJ,36m2,live,29.57983,0.29928,0.82166,0.00831
34,StJ,64m2,live,54.93894,0.41255,0.85842,0.00645
36,CdA,16m2,live,13.95851,0.13003,0.87241,0.00813
36,CdA,36m2,live,33.09288,0.20166,0.91925,0.0056
36,CdA,64m2,live,60.40712,0.24124,0.94386,0.00377
36,StJ,16m2,live,13.59359,0.14391,0.8496,0.00899
36,StJ,36m2,live,32.61086,0.21287,0.90586,0.00591
36,StJ,64m2,live,59.32307,0.2757,0.92692,0.00431
38,CdA,16m2,live,14.93555,0.0983,0.93347,0.00614
38,CdA,36m2,live,34.59035,0.13957,0.96084,0.00388
38,CdA,64m2,live,62.32414,0.16065,0.97381,0.00251
38,StJ,16m2,live,14.89089,0.0993,0.93068,0.00621
38,StJ,36m2,live,34.51101,0.14025,0.95864,0.0039
38,StJ,64m2,live,62.0005,0.16977,0.96876,0.00265
40,CdA,16m2,live,15.47725,0.06856,0.96733,0.00428
40,CdA,36m2,live,35.33467,0.09507,0.98152,0.00264
40,CdA,64m2,live,63.23104,0.10911,0.98799,0.0017
40,StJ,16m2,live,15.53153,0.06704,0.97072,0.00419
40,StJ,36m2,live,35.40065,0.08966,0.98335,0.00249
40,StJ,64m2,live,63.21797,0.10399,0.98778,0.00162
42,CdA,16m2,live,15.74853,0.04815,0.98428,0.00301
42,CdA,36m2,live,35.67586,0.06842,0.991,0.0019
42,CdA,64m2,live,63.63058,0.08004,0.99423,0.00125
42,StJ,16m2,live,15.81607,0.04146,0.9885,0.00259
42,StJ,36m2,live,35.75676,0.05985,0.99324,0.00166
42,StJ,64m2,live,63.70395,0.06468,0.99537,0.00101
44,CdA,16m2,live,15.86373,0.03607,0.99148,0.00225
44,CdA,36m2,live,35.82329,0.05277,0.99509,0.00147
44,CdA,64m2,live,63.80076,0.06149,0.99689,0.00096
44,StJ,16m2,live,15.91817,0.02866,0.99489,0.00179
44,StJ,36m2,live,35.8989,0.03807,0.99719,0.00106
44,StJ,64m2,live,63.88789,0.03867,0.99825,0.0006
46,CdA,16m2,live,15.91702,0.02855,0.99481,0.00178
46,CdA,36m2,live,35.89217,0.04267,0.997,0.00119
46,CdA,64m2,live,63.88353,0.04582,0.99818,0.00072
46,StJ,16m2,live,15.96597,0.01831,0.99787,0.00114
