Step,NavWeight,NavError,ticks,NumHome
0.005,0.1,0,29981,1947.333333
0.005,0.1,20,29981,1947.666667
0.005,0.1,40,29981,1952.333333
0.005,0.1,60,29981,1922
0.005,0.1,80,29981,1898
0.005,0.1,100,29981,1808
0.005,0.2,0,29981,1950.666667
0.005,0.2,20,29981,1942.333333
0.005,0.2,40,29981,1921
0.005,0.2,60,29981,1871.333333
0.005,0.2,80,29981,1761
0.005,0.2,100,29601,1457
0.01,0.1,0,15000,1941
0.01,0.1,20,15000,1942
0.01,0.1,40,15000,1938.666667
0.01,0.1,60,15000,1933.333333
0.01,0.1,80,15000,1889.333333
0.01,0.1,100,15000,1811
0.01,0.2,0,15000,1953
0.01,0.2,20,15000,1950.666667
0.01,0.2,40,15000,1917.333333
0.01,0.2,60,15000,1878.666667
0.01,0.2,80,15000,1759.666667
0.01,0.2,100,15000,1507
0.01,0.3,0,15000,1955.333333
0.01,0.3,20,15000,1945
0.01,0.3,40,15000,1881
0.01,0.3,60,15000,1771.666667
0.01,0.3,80,15000,1595
0.01,0.3,100,15000,1142.666667
0.01,0.4,0,15000,1949.333333
0.01,0.4,20,15000,1930.666667
0.01,0.4,40,15000,1838.333333
0.01,0.4,60,15000,1614.333333
0.01,0.4,80,15000,1337.666667
0.01,0.4,100,13575,524
0.1,0.1,0,1500,1924.2
0.1,0.1,20,1500,1927.4
0.1,0.1,40,1500,1890.8
0.1,0.1,60,1500,1842.6
0.1,0.1,80,1500,1740.8
0.1,0.1,100,1500,1382.6
0.1,0.2,0,1500,1946.4
0.1,0.2,20,1500,1935.6
0.1,0.2,40,1500,1882.2
0.1,0.2,60,1500,1831.4
0.1,0.2,80,1500,1732.6
0.1,0.2,100,1500,1439.8
0.1,0.3,0,1500,1947.4
0.1,0.3,20,1500,1937.6
0.1,0.3,40,1500,1887.2
0.1,0.3,60,1500,1772.6
0.1,0.3,80,1500,1614.6
0.1,0.3,100,1500,1269.2
0.1,0.4,0,1500,1952
0.1,0.4,20,1500,1934
0.1,0.4,40,1500,1831.2
0.1,0.4,60,1500,1657.6
0.1,0.4,80,1500,1350.4
0.1,0.4,100,1500,814
0.1,0.5,0,1500,1953.8
0.1,0.5,20,1500,1919.6
0.1,0.5,40,1500,1742.8
0.1,0.5,60,1500,1437.6
0.1,0.5,80,1500,816.2
0.1,0.5,100,1500,140.2
0.1,0.6,0,1500,1959.6
0.1,0.6,20,1500,1894.4
0.1,0.6,40,1500,1660.2
0.1,0.6,60,1500,1124.2
0.1,0.6,80,1500,352.2
0.1,0.6,100,1500,0
0.1,0.7,0,1500,1950
0.1,0.7,20,1500,1895.6
0.1,0.7,40,1500,1553.4
0.1,0.7,60,1500,958.6
0.1,0.7,80,1500,192
0.1,0.7,100,1500,0
0.1,0.8,0,1500,1953.2
0.1,0.8,20,1500,1861
0.1,0.8,40,1500,1450.6
0.1,0.8,60,1500,770.4
0.1,0.8,80,1500,98.6
0.1,0.8,100,1500,0
0.1,0.9,0,1500,1954.6
0.1,0.9,20,1500,1845
0.1,0.9,40,1500,1352.8
0.1,0.9,60,1500,645.4
0.1,0.9,80,1500,58.8
0.1,0.9,100,1500,0
0.1,1,0,1500,1956.2
0.1,1,20,1500,1801.4
0.1,1,40,1500,1255
0.1,1,60,1500,540.6
0.1,1,80,1500,25
0.5,0.1,0,300,1786.8
0.5,0.1,20,300,1734.6
0.5,0.1,40,300,1708.6
0.5,0.1,60,300,1563.6
0.5,0.1,80,300,878.8
0.5,0.1,100,300,284.2
0.5,0.2,0,300,1903.8
0.5,0.2,20,300,1870.8
0.5,0.2,40,300,1795.6
0.5,0.2,60,300,1702.2
0.5,0.2,80,300,1538
0.5,0.2,100,300,1072.8
0.5,0.3,0,300,1933.4
0.5,0.3,20,300,1897
0.5,0.3,40,300,1821.2
0.5,0.3,60,300,1706.8
0.5,0.3,80,300,1547.4
0.5,0.3,100,300,1137.8
0.5,0.4,0,300,1937.4
0.5,0.4,20,300,1902.4
0.5,0.4,40,300,1787.8
0.5,0.4,60,300,1590.6
0.5,0.4,80,300,1262
0.5,0.4,100,300,553
0.5,0.5,0,300,1944.6
0.5,0.5,20,300,1901.6
0.5,0.5,40,300,1720.6
0.5,0.5,60,300,1357.4
0.5,0.5,80,300,670
0.5,0.5,100,300,55.8
0.5,0.6,0,300,1947
0.5,0.6,20,300,1892.8
0.5,0.6,40,300,1643.2
0.5,0.6,60,300,1085.8
0.5,0.6,80,300,312.8
0.5,0.6,100,300,3.8
0.5,0.7,0,300,1953.6
0.5,0.7,20,300,1869
0.5,0.7,40,300,1535.8
0.5,0.7,60,300,907.6
0.5,0.7,80,300,171.4
0.5,0.7,100,300,0.2
0.5,0.8,0,300,1952.8
0.5,0.8,20,300,1846.4
0.5,0.8,40,300,1436.8
0.5,0.8,60,300,753.2
0.5,0.8,80,300,97
0.5,0.8,100,300,0
0.5,0.9,0,300,1953.6
0.5,0.9,20,300,1821.6
0.5,0.9,40,300,1356
0.5,0.9,60,300,616
0.5,0.9,80,300,59
0.5,0.9,100,300,0
0.5,1,0,300,1953.6
0.5,1,20,300,1798.4
0.5,1,40,300,1233.6
0.5,1,60,300,511.6
0.5,1,80,300,31.2
0.5,1,100,300,0
1,0.1,0,150,1644.2
1,0.1,20,150,1561.4
1,0.1,40,150,1376.4
1,0.1,60,150,840.6
1,0.1,80,150,352.6
1,0.1,100,150,46
1,0.2,0,150,1833.8
1,0.2,20,150,1801.2
1,0.2,40,150,1718.8
1,0.2,60,150,1545
1,0.2,80,150,1034.4
1,0.2,100,150,320.6
1,0.3,0,150,1884.4
1,0.3,20,150,1858.2
1,0.3,40,150,1760.8
1,0.3,60,150,1564.2
1,0.3,80,150,1061.4
1,0.3,100,150,333.8
1,0.4,0,150,1918
1,0.4,20,150,1871.2
1,0.4,40,150,1735.4
1,0.4,60,150,1448.4
1,0.4,80,150,864.4
1,0.4,100,150,191.4
1,0.5,0,150,1939.2
1,0.5,20,150,1881
1,0.5,40,150,1675.8
1,0.5,60,150,1259
1,0.5,80,150,507.6
1,0.5,100,150,33
1,0.6,0,150,1942
1,0.6,20,150,1880.6
1,0.6,40,150,1600.8
1,0.6,60,150,1036
1,0.6,80,150,252.2
1,0.6,100,150,6.2
1,0.7,0,150,1943.8
1,0.7,20,150,1859.6
1,0.7,40,150,1492.8
1,0.7,60,150,845.2
1,0.7,80,150,132.8
1,0.7,100,150,1.4
1,0.8,0,150,1939.4
1,0.8,20,150,1837.6
1,0.8,40,150,1411.4
1,0.8,60,150,704.8
1,0.8,80,150,90.4
1,0.8,100,150,0.6
1,0.9,0,150,1946.8
1,0.9,20,150,1824.2
1,0.9,40,150,1325
1,0.9,60,150,580
1,0.9,80,150,50
1,0.9,100,150,0
1,1,0,150,1948.4
1,1,20,150,1774.4
1,1,40,150,1205.6
1,1,60,150,479.8
1,1,80,150,28.8
1,1,100,150,0.2
