﻿Actual Cost,Actual Cost per m,Actual Length,Actual Sinuosity,LCP Cost,LCP Cost per m,LCP Length,LCP Sinuosity,SL Cost,SL Cost per m,SL Length,SL Sinuosity,Agent made it to end point,Local Cost,Local Cost per m ,Local Length,Path longer than 1 km?,Focal ID 
813.743896,1.701725321,478.19,1.100505064,745.888794,1.647988328,452.61,1.041630561,1008.058472,2.319954601,434.52,1,N,,,,N,LGB
562.99585,1.223642253,460.1,1.058874503,514.796082,1.184756214,434.52,1,539.557678,1.241742768,434.52,1,Y,1458.730522,1.457536629,1000.819117,N,T
757.820007,3.205062518,236.44,1.121320344,687.229675,2.304554833,298.2,1.414213564,716.553101,3.398196747,210.86,1,N,,,,N,T
385.121918,1.51304793,254.53,1,340.122162,1.247591517,272.62,1.071067812,385.121918,1.51304793,254.53,1,Y,840.8705448,1.532656521,548.6360011,N,T
840.686462,3.144812576,267.32,1,833.141174,2.844390363,292.91,1.095696093,954.764526,3.571552087,267.324822,1,N,,,,N,Fud
237.02562,1.356879001,174.68,1,237.02562,1.356879001,174.68,1,237.02562,1.356879001,174.68,1,Y,268.7913297,1.170914847,229.5566841,N,Fud
476.996124,1.426495119,334.38,1.276142376,353.544617,1.262137394,280.12,1.069035594,357.301453,1.36360741,262.03,1,Y,555.3763664,1.510766572,367.6122948,N,Fud
2918.944092,1.387773242,2103.33,1.379224601,2533.57251,1.170192944,2165.09,1.419722911,3547.400635,2.326151343,1525.01,1,N,,,,Y,Gutkwi
811.443726,2.976431476,272.62,1.153009688,718.709229,3.039650563,236.44,1,718.709229,3.039650563,236.44,1,Y,1821.418189,2.426613543,750.6008503,N,T
851.437561,1.761039572,483.49,1.055867498,826.999817,1.710494662,483.49,1.055867498,905.283203,1.977016045,457.9,1,Y,4121.548384,1.927265874,2138.54686,N,T
634.23938,2.835809687,223.65,1.087997486,434.295227,2.112695105,205.56,1,438.515259,2.133224092,205.56,1,Y,1376.159095,2.263952704,607.8568216,N,GB
