TREAT,BLOCK,Pot,SOIL,Comm,Root
Het     ,B1,P01,Con     ,NullAlone,0.03
Het     ,B1,P01,Pat     ,NullAlone,0.13
Hom     ,B1,P02,Con     ,NullAlone,0
Hom     ,B1,P02,Pat     ,NullAlone,0.01
Het     ,B2,P03,Con     ,NullAlone,0.03
Het     ,B2,P03,Pat     ,NullAlone,0.17
Hom     ,B2,P04,Con     ,NullAlone,0.01
Hom     ,B2,P04,Pat     ,NullAlone,0.02
Het     ,B3,P05,Con     ,NullAlone,0.02
Het     ,B3,P05,Pat     ,NullAlone,0.12
Hom     ,B3,P06,Con     ,NullAlone,0
Hom     ,B3,P06,Pat     ,NullAlone,0
Het     ,B4,P07,Con     ,NullAlone,0.03
Het     ,B4,P07,Pat     ,NullAlone,0.09
Hom     ,B4,P08,Con     ,NullAlone,0.03
Hom     ,B4,P08,Pat     ,NullAlone,0.02
Het     ,B5,P09,Con     ,NullAlone,0.01
Het     ,B5,P09,Pat     ,NullAlone,0.19
Hom     ,B5,P10,Con     ,NullAlone,0
Hom     ,B5,P10,Pat     ,NullAlone,0
Het     ,B6,P11,Con     ,NullAlone,0.01
Het     ,B6,P11,Pat     ,NullAlone,0.04
Hom     ,B6,P12,Con     ,NullAlone,0
Hom     ,B6,P12,Pat     ,NullAlone,0
Het     ,B7,P13,Con     ,NullAlone,0
Het     ,B7,P13,Pat     ,NullAlone,0.14
Hom     ,B7,P14,Con     ,NullAlone,0.01
Hom     ,B7,P14,Pat     ,NullAlone,0.01
Het     ,B8,P15,Con     ,NullAlone,0.04
Het     ,B8,P15,Pat     ,NullAlone,0.16
Hom     ,B8,P16,Con     ,NullAlone,0.03
Hom     ,B8,P16,Pat     ,NullAlone,0.03
Het     ,B9,P17,Con     ,NullAlone,0.02
Het     ,B9,P17,Pat     ,NullAlone,0.07
Hom     ,B9,P18,Con     ,NullAlone,0.01
Hom     ,B9,P18,Pat     ,NullAlone,0.01
Het     ,B10,P19,Con     ,NullAlone,0.03
Het     ,B10,P19,Pat     ,NullAlone,0.17
Hom     ,B10,P20,Con     ,NullAlone,0
Hom     ,B10,P20,Pat     ,NullAlone,0.01
Het     ,B11,P21,Con     ,NullAlone,0.02
Het     ,B11,P21,Pat     ,NullAlone,0.07
Hom     ,B11,P22,Con     ,NullAlone,0.02
Hom     ,B11,P22,Pat     ,NullAlone,0.01
Het     ,B12,P23,Con     ,NullAlone,0
Het     ,B12,P23,Pat     ,NullAlone,0.08
Hom     ,B12,P24,Con     ,NullAlone,0
Hom     ,B12,P24,Pat     ,NullAlone,0
Het     ,B1,P25,Con     ,ActualCompetition,0.2479
Het     ,B1,P25,Pat     ,ActualCompetition,0.0638
Hom     ,B1,P26,Con     ,ActualCompetition,0.011
Hom     ,B1,P26,Pat     ,ActualCompetition,0.0349
Het     ,B2,P27,Con     ,ActualCompetition,0.0032
Het     ,B2,P27,Pat     ,ActualCompetition,0.0322
Hom     ,B2,P28,Con     ,ActualCompetition,0.0153
Hom     ,B2,P28,Pat     ,ActualCompetition,0.0182
Het     ,B3,P29,Con     ,ActualCompetition,0.0383
Het     ,B3,P29,Pat     ,ActualCompetition,0.1359
Hom     ,B3,P30,Con     ,ActualCompetition,0.0243
Hom     ,B3,P30,Pat     ,ActualCompetition,0.0358
Het     ,B4,P31,Con     ,ActualCompetition,0.0757
Het     ,B4,P31,Pat     ,ActualCompetition,0.1434
Hom     ,B4,P32,Con     ,ActualCompetition,0.0179
Hom     ,B4,P32,Pat     ,ActualCompetition,0.0177
Het     ,B5,P33,Con     ,ActualCompetition,0.0241
Het     ,B5,P33,Pat     ,ActualCompetition,0.1352
Hom     ,B5,P34,Con     ,ActualCompetition,0.0075
Hom     ,B5,P34,Pat     ,ActualCompetition,0.0039
Het     ,B6,P35,Con     ,ActualCompetition,0.0251
Het     ,B6,P35,Pat     ,ActualCompetition,0.0887
Hom     ,B6,P36,Con     ,ActualCompetition,0.0183
Hom     ,B6,P36,Pat     ,ActualCompetition,0.0171
Het     ,B7,P37,Con     ,ActualCompetition,0.0495
Het     ,B7,P37,Pat     ,ActualCompetition,0.0769
Hom     ,B7,P38,Con     ,ActualCompetition,0.0347
Hom     ,B7,P38,Pat     ,ActualCompetition,0.0404
Het     ,B8,P39,Con     ,ActualCompetition,0.0497
Het     ,B8,P39,Pat     ,ActualCompetition,0.2243
Hom     ,B8,P40,Con     ,ActualCompetition,0.0206
Hom     ,B8,P40,Pat     ,ActualCompetition,0.0152
Het     ,B9,P41,Con     ,ActualCompetition,0.0386
Het     ,B9,P41,Pat     ,ActualCompetition,0.023
Hom     ,B9,P42,Con     ,ActualCompetition,0.027
Hom     ,B9,P42,Pat     ,ActualCompetition,0.0269
Het     ,B10,P43,Con     ,ActualCompetition,0.0202
Het     ,B10,P43,Pat     ,ActualCompetition,0.0469
Hom     ,B10,P44,Con     ,ActualCompetition,0.0034
Hom     ,B10,P44,Pat     ,ActualCompetition,0.0042
Het     ,B11,P45,Con     ,ActualCompetition,0.0128
Het     ,B11,P45,Pat     ,ActualCompetition,0.0641
Hom     ,B11,P46,Con     ,ActualCompetition,0.0119
Hom     ,B11,P46,Pat     ,ActualCompetition,0.0171
Het     ,B12,P47,Con     ,ActualCompetition,0.0311
Het     ,B12,P47,Pat     ,ActualCompetition,0.0513
Hom     ,B12,P48,Con     ,ActualCompetition,0.0126
Hom     ,B12,P48,Pat     ,ActualCompetition,0.004
