Date,PlotID,Shelter,Water,Temperature,IR_Mean,IR_se
2019-06-02,S1P3,1,Drought,Ambient,12.64113542,0.27983003
2019-06-02,S1P4,1,Control,Elevated,15.59666667,0.287033202
2019-06-02,S1P5,1,Drought,Elevated,15.4846875,0.267188572
2019-06-02,S1P6,1,Control,Ambient,12.37303125,0.286505749
2019-06-02,S2P3,2,Drought,Elevated,15.55621528,0.273108273
2019-06-02,S2P4,2,Drought,Ambient,12.71624653,0.271915226
2019-06-02,S2P5,2,Control,Ambient,12.35805556,0.292565055
2019-06-02,S2P6,2,Control,Elevated,15.17263889,0.259774333
2019-06-02,S3P3,3,Control,Ambient,13.70832639,0.306942057
2019-06-02,S3P4,3,Control,Elevated,15.60211806,0.287042829
2019-06-02,S3P5,3,Drought,Elevated,15.55635417,0.273113981
2019-06-02,S3P6,3,Drought,Ambient,12.55597917,0.264254161
2019-06-02,S4P3,4,Control,Elevated,15.59694444,0.286808822
2019-06-02,S4P4,4,Drought,Ambient,12.59422222,0.272965281
2019-06-02,S4P5,4,Control,Ambient,12.32636458,0.286451333
2019-06-02,S4P6,4,Drought,Elevated,15.55222222,0.272939767
2019-06-02,S5P3,5,Control,Elevated,15.59395833,0.285867986
2019-06-02,S5P4,5,Drought,Ambient,12.41850694,0.276848797
2019-06-02,S5P5,5,Drought,Elevated,15.546875,0.271810468
2019-06-02,S5P6,5,Control,Ambient,12.54217708,0.26866133
2019-06-02,S6P3,6,Drought,Elevated,15.54659722,0.271599267
2019-06-02,S6P4,6,Control,Ambient,12.35477431,0.288623391
2019-06-02,S6P5,6,Control,Elevated,15.59319444,0.285923302
2019-06-02,S6P6,6,Drought,Ambient,12.42732986,0.273416654
2019-06-03,S1P3,1,Drought,Ambient,12.62545486,0.244715668
2019-06-03,S1P4,1,Control,Elevated,15.68444444,0.242703075
2019-06-03,S1P5,1,Drought,Elevated,15.54927083,0.237419433
2019-06-03,S1P6,1,Control,Ambient,12.40997222,0.251483194
2019-06-03,S2P3,2,Drought,Elevated,15.53579861,0.237311268
2019-06-03,S2P4,2,Drought,Ambient,12.63702778,0.236387251
2019-06-03,S2P5,2,Control,Ambient,12.30973264,0.250443241
2019-06-03,S2P6,2,Control,Elevated,15.52569444,0.242552031
2019-06-03,S3P3,3,Control,Ambient,14.40640278,0.252038926
2019-06-03,S3P4,3,Control,Elevated,15.65413194,0.241310367
2019-06-03,S3P5,3,Drought,Elevated,15.52493056,0.23623347
2019-06-03,S3P6,3,Drought,Ambient,12.55633333,0.235786464
2019-06-03,S4P3,4,Control,Elevated,15.63027778,0.238906835
2019-06-03,S4P4,4,Drought,Ambient,12.59401042,0.236249215
