plot_pairwise_combination,year,N,Water,Bray_Curtis,beta_deviation,Dpw,ses_Dpw
CCFCPC_1,2005,0,0,0.466666667,0.81960317,254.3488181,0.264998733
CCFCPC_2,2005,0,0,0.4,-0.081158132,254.4082892,0.529363679
CCFCPC_3,2005,0,0,0.679012346,3.881071788,278.1443542,1.125088282
CCFCPC_4,2005,0,0,0.428571429,0.279900048,249.7919377,0.378146447
CCFCPC_5,2005,0,0,0.456790123,0.210198218,247.8472621,-0.1249617
CCFCPC_6,2005,0,0,0.494505495,1.998950804,265.8021357,0.857912408
CCFCSU_1,2005,0,1,0.538461538,2.954466494,255.8444399,0.128038451
CCFCSU_2,2005,0,1,0.346534653,0.23693907,243.9159023,0.743270917
CCFCSU_3,2005,0,1,0.5,1.327551452,261.4182392,0.786184119
CCFCSU_4,2005,0,1,0.577777778,3.663768473,261.9554296,0.338334119
CCFCSU_5,2005,0,1,0.616438356,3.198846123,285.6257375,0.995277225
CCFCSU_6,2005,0,1,0.493975904,1.404025014,223.0160386,0.212930116
CCNFPC_1,2005,1,0,0.541666667,3.455252868,275.8549909,1.11720994
CCNFPC_2,2005,1,0,0.476635514,2.400555577,252.6626501,0.570174061
CCNFPC_3,2005,1,0,0.567010309,3.875017424,271.4317458,0.699708392
CCNFPC_4,2005,1,0,0.485714286,2.439632458,239.0564111,-0.118761038
CCNFPC_5,2005,1,0,0.473684211,2.050274766,250.1457432,-0.522509488
CCNFPC_6,2005,1,0,0.547169811,3.446033269,259.1934598,0.319257005
CCNFSU_1,2005,1,1,0.93814433,9.620281802,286.2293469,0.455088501
CCNFSU_2,2005,1,1,0.24137931,-1.703492803,247.5504432,0.157715001
CCNFSU_3,2005,1,1,0.301204819,-0.988380382,250.6242453,0.292374654
CCNFSU_4,2005,1,1,0.936170213,9.532419404,288.8620631,0.48016806
CCNFSU_5,2005,1,1,0.933333333,9.260724801,274.3165956,0.03181482
CCNFSU_6,2005,1,1,0.325,-0.62801788,247.1827788,0.000891829
CCFCPC_1,2006,0,0,0.523809524,1.675939101,249.6945579,-0.090172515
CCFCPC_2,2006,0,0,0.333333333,-0.691833677,232.2619943,-0.080312772
CCFCPC_3,2006,0,0,0.56626506,2.731049835,228.8342788,-0.739512305
CCFCPC_4,2006,0,0,0.59375,2.693337137,249.1320453,-0.078136494
CCFCPC_5,2006,0,0,0.564102564,2.081516122,249.3861757,-0.145688221
CCFCPC_6,2006,0,0,0.428571429,0.633917907,215.880943,-1.095400555
CCFCSU_1,2006,0,1,0.670588235,4.496853436,248.4002588,-0.814157047
CCFCSU_2,2006,0,1,0.319587629,-0.327895892,211.4155639,0.105054013
CCFCSU_3,2006,0,1,0.382978723,0.652866149,201.2294642,-0.632645029
CCFCSU_4,2006,0,1,0.604651163,3.368740228,243.3898083,-0.746188113
CCFCSU_5,2006,0,1,0.56626506,2.836909972,231.3861603,-1.277479282
CCFCSU_6,2006,0,1,0.368421053,0.482222992,184.6159469,-1.091694159
CCNFPC_1,2006,1,0,0.661971831,2.416526212,271.1802533,1.153184345
CCNFPC_2,2006,1,0,0.542857143,0.453751744,257.6242613,0.981957806
CCNFPC_3,2006,1,0,0.545454545,0.727456948,287.1457349,1.119044742
CCNFPC_4,2006,1,0,0.484536082,2.444107074,215.1016281,-0.792452664
CCNFPC_5,2006,1,0,0.677419355,5.257120195,231.9762223,-1.178536848
CCNFPC_6,2006,1,0,0.652173913,4.842406698,245.0348059,-0.336030416
CCNFSU_1,2006,1,1,0.622641509,4.757237834,219.6131313,-0.611189071
CCNFSU_2,2006,1,1,0.711340206,5.364064262,254.1465831,-0.433643791
CCNFSU_3,2006,1,1,0.23880597,-1.466484055,159.2537525,0.281218774
CCNFSU_4,2006,1,1,0.580246914,3.043133311,255.0948435,-0.331874129
CCNFSU_5,2006,1,1,0.661016949,5.378311726,213.024153,-0.77096539
CCNFSU_6,2006,1,1,0.688073394,4.834603984,257.0146579,-0.33643233
CCFCPC_1,2007,0,0,0.444444444,-0.995794857,253.5158939,0.285944144
CCFCPC_2,2007,0,0,0.409090909,-0.441371841,257.6605584,0.334248009
CCFCPC_3,2007,0,0,0.582089552,1.485716447,262.7344939,0.155030329
CCFCPC_4,2007,0,0,0.294117647,-2.380248515,250.5963499,0.320781442
CCFCPC_5,2007,0,0,0.614035088,-0.610111383,265.3462296,0.2222297
CCFCPC_6,2007,0,0,0.569230769,0.877485515,266.2204609,0.189299436
CCFCSU_1,2007,0,1,0.409836066,-0.97643727,255.8213664,0.244462304
CCFCSU_2,2007,0,1,0.578947368,3.217441384,253.0768851,-0.001080755
CCFCSU_3,2007,0,1,0.487179487,1.737515695,254.6757045,0.226907669
CCFCSU_4,2007,0,1,0.641025641,1.776428576,231.8461173,-0.755495307
CCFCSU_5,2007,0,1,0.508196721,0.409443656,241.0380813,-0.185496158
CCFCSU_6,2007,0,1,0.494736842,1.820916658,227.3879474,-0.64614826
CCNFPC_1,2007,1,0,0,-4.60410384,225.5360972,0.443767297
CCNFPC_2,2007,1,0,0.565217391,0.892621385,266.5555412,0.782029216
CCNFPC_3,2007,1,0,0.565217391,0.923582844,266.5555412,0.782029216
CCNFPC_4,2007,1,0,0.565217391,0.853761884,266.5555412,0.782029216
CCNFPC_5,2007,1,0,0.565217391,0.897091099,266.5555412,0.782029216
CCNFPC_6,2007,1,0,0,-5.024111187,244.3207208,0.052866184
CCNFSU_1,2007,1,1,0.481481481,1.626568992,250.9178336,0.848987211
CCNFSU_2,2007,1,1,0,-5.425323203,214.4304545,1.066826704
CCNFSU_3,2007,1,1,0.350649351,-0.247067867,221.4783455,0.705897275
CCNFSU_4,2007,1,1,0.481481481,1.704635597,250.9178336,0.848987211
CCNFSU_5,2007,1,1,0.56097561,3.000581152,258.3528411,0.805411867
CCNFSU_6,2007,1,1,0.350649351,-0.250943583,221.4783455,0.705897275
CCFCPC_1,2008,0,0,0.6,2.338518842,211.7653151,-0.59237598
CCFCPC_2,2008,0,0,0.5,1.125935326,213.3234524,-0.293789793
CCFCPC_3,2008,0,0,0.5625,1.848955737,233.0896241,-0.166594067
CCFCPC_4,2008,0,0,0.342105263,-0.791472642,161.1568589,-0.972731891
CCFCPC_5,2008,0,0,0.35,-0.33003716,186.4288818,-0.586558626
CCFCPC_6,2008,0,0,0.371428571,-0.226128122,197.5001307,-0.076128963
CCFCSU_1,2008,0,1,0.666666667,4.471364895,230.6797132,-0.747964795
CCFCSU_2,2008,0,1,0.191011236,-2.534221039,184.7475748,0.136389135
CCFCSU_3,2008,0,1,0.44,1.587228596,224.8059105,0.140053404
CCFCSU_4,2008,0,1,0.654320988,4.231452784,225.6403861,-0.789722328
CCFCSU_5,2008,0,1,0.673913043,4.799842578,248.6077244,-0.568951651
CCFCSU_6,2008,0,1,0.484536082,2.20839957,219.096265,0.082441911
CCNFPC_1,2008,1,0,0.703703704,5.097503765,287.691478,0.936036462
CCNFPC_2,2008,1,0,0.411764706,0.159827696,243.4076525,0.943490227
CCNFPC_3,2008,1,0,0.770114943,6.342923442,280.6711018,0.567017564
CCNFPC_4,2008,1,0,0.616438356,2.946958272,281.5945817,0.771575294
CCNFPC_5,2008,1,0,0.652173913,4.948270073,251.2881483,-0.349104197
CCNFPC_6,2008,1,0,0.569620253,2.243371253,251.7120211,0.898959812
CCNFSU_1,2008,1,1,0.447619048,1.761644174,198.8998321,-0.754143805
CCNFSU_2,2008,1,1,0.380530973,1.029331603,224.5397935,-0.085463746
CCNFSU_3,2008,1,1,0.514563107,2.689203659,195.3281838,-1.578175872
CCNFSU_4,2008,1,1,0.34,-0.071708965,231.7768648,1.085945057
CCNFSU_5,2008,1,1,0.466666667,1.880435948,211.819344,-0.055294085
CCNFSU_6,2008,1,1,0.448979592,1.600810025,230.146146,0.123064087
CCFCPC_1,2009,0,0,0.375,0.064048714,182.3261568,-0.937584638
CCFCPC_2,2009,0,0,0.341772152,-0.395815834,189.2318992,-0.1846247
CCFCPC_3,2009,0,0,0.443037975,1.050984558,207.6838091,-0.595474047
CCFCPC_4,2009,0,0,0.306666667,-0.943259794,145.821811,-1.282069214
CCFCPC_5,2009,0,0,0.306666667,-0.992659509,160.205844,-1.491165
CCFCPC_6,2009,0,0,0.405405405,0.431164272,180.0397403,-0.630283409
CCFCSU_1,2009,0,1,0.515151515,2.594451376,199.2879919,-1.442576126
CCFCSU_2,2009,0,1,0.214953271,-1.990816553,188.4352452,-0.352166356
CCFCSU_3,2009,0,1,0.408,1.532198106,210.7291048,-0.336085592
CCFCSU_4,2009,0,1,0.531914894,2.887031813,201.6020684,-1.202303342
CCFCSU_5,2009,0,1,0.660714286,5.269452921,220.4830986,-1.229965779
CCFCSU_6,2009,0,1,0.35,0.097707425,210.215376,-0.023523892
CCNFPC_1,2009,1,0,0.87012987,7.020918982,328.5735558,1.704431538
CCNFPC_2,2009,1,0,0.246376812,-1.896191586,172.2587596,0.485884256
CCNFPC_3,2009,1,0,0.794871795,6.062837655,235.04607,-0.690865931
CCNFPC_4,2009,1,0,0.7,4.887888933,296.4812959,1.232869849
CCNFPC_5,2009,1,0,0.685393258,5.298217048,252.1270438,-0.161909319
CCNFPC_6,2009,1,0,0.679012346,4.486688318,233.2737495,-0.418340121
CCNFSU_1,2009,1,1,0.464788732,0.661508275,245.8897401,0.354544258
CCNFSU_2,2009,1,1,0.475409836,0.88696476,237.8591251,0.125477042
CCNFSU_3,2009,1,1,0.8125,5.535062559,222.4197879,-1.514666442
CCNFSU_4,2009,1,1,0.459459459,1.004545517,249.3587368,0.229991711
CCNFSU_5,2009,1,1,0.688311688,4.789441628,246.4334445,-0.633897969
CCNFSU_6,2009,1,1,0.671641791,3.988206533,239.6919501,-1.201535892
CCFCPC_1,2010,0,0,0.766666667,4.815015911,226.104086,-0.695154949
CCFCPC_2,2010,0,0,0.852941176,6.00575501,239.2741744,-0.836783146
CCFCPC_3,2010,0,0,0.722222222,4.49997648,245.4554617,-0.521322122
CCFCPC_4,2010,0,0,0.352941176,-0.687907219,127.1690773,-1.507807866
CCFCPC_5,2010,0,0,0.388888889,-0.322488074,167.5330619,-0.383880189
CCFCPC_6,2010,0,0,0.425,0.810896598,186.5452195,-0.951039927
CCFCSU_1,2010,0,1,0.609195402,3.947956707,199.7596943,-1.430276392
CCFCSU_2,2010,0,1,0.264150943,-1.216701621,184.3110673,-0.101080146
CCFCSU_3,2010,0,1,0.421875,0.868388713,154.7846067,-0.291357003
CCFCSU_4,2010,0,1,0.557894737,2.777882643,197.4834721,-1.612528755
