Skin_ref,1965.m.17181,1965.m.17181,1965.m.17181,1965.m.17181,1965.m.17181,1965.m.17181,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1946.49.566,1946.49.566,1946.49.566,1946.49.566,1946.49.566,1946.49.566,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087
Sex,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,F,F,F,F,F,F
Body_part,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump
299.7,0.283,0.47,1.629,3.124,3,3.826,1.802,2.041,1.977,4.325,3.573,3.35,0.491,2.011,1.201,1.519,1.739,1.851,1.112,2.51,1.807,3.17,3.876,4.092
300.07,0.273,0.495,1.657,3.111,3.067,3.84,1.816,2.051,1.959,4.374,3.586,3.378,0.492,2.052,1.194,1.485,1.764,1.863,1.164,2.484,1.824,3.256,3.896,4.121
300.45,0.284,0.51,1.646,3.108,3.072,3.799,1.776,2.049,1.944,4.386,3.537,3.312,0.424,1.999,1.155,1.459,1.724,1.784,1.12,2.425,1.824,3.274,3.875,4.077
300.82,0.3,0.513,1.715,3.168,3.147,3.853,1.812,2.087,1.963,4.454,3.582,3.367,0.463,1.998,1.197,1.486,1.762,1.838,1.181,2.474,1.876,3.311,3.964,4.175
301.19,0.302,0.534,1.786,3.322,3.266,3.922,1.846,2.203,2.057,4.634,3.708,3.4,0.498,2.075,1.257,1.561,1.864,1.877,1.218,2.628,1.985,3.392,4.099,4.254
301.57,0.272,0.473,1.786,3.32,3.28,3.899,1.771,2.173,1.959,4.638,3.697,3.383,0.503,2.052,1.261,1.551,1.871,1.829,1.197,2.634,2.044,3.427,4.05,4.244
301.94,0.249,0.465,1.784,3.391,3.233,3.891,1.772,2.144,1.964,4.617,3.676,3.402,0.507,2.008,1.301,1.557,1.876,1.859,1.157,2.653,2.014,3.442,4.065,4.267
302.31,0.278,0.523,1.882,3.493,3.368,4.025,1.879,2.246,2.074,4.731,3.781,3.513,0.561,2.142,1.375,1.654,1.981,1.97,1.235,2.764,2.084,3.584,4.244,4.432
302.69,0.264,0.535,1.92,3.526,3.426,4.078,1.896,2.323,2.08,4.827,3.832,3.503,0.586,2.178,1.36,1.69,1.998,2.008,1.242,2.797,2.087,3.667,4.279,4.483
303.06,0.276,0.547,1.896,3.568,3.503,4.157,1.977,2.364,2.118,4.843,3.855,3.595,0.596,2.24,1.396,1.739,1.979,2.044,1.308,2.826,2.107,3.726,4.343,4.593
303.43,0.295,0.547,1.892,3.624,3.508,4.188,1.95,2.333,2.155,4.873,3.847,3.595,0.587,2.209,1.397,1.722,1.918,2.025,1.279,2.795,2.066,3.752,4.4,4.639
303.81,0.337,0.555,1.962,3.651,3.62,4.279,1.993,2.396,2.227,5.002,3.925,3.605,0.598,2.291,1.474,1.751,1.98,2.069,1.329,2.836,2.109,3.811,4.491,4.729
304.18,0.32,0.489,1.936,3.675,3.601,4.26,1.961,2.341,2.165,5.011,3.953,3.607,0.586,2.257,1.433,1.731,1.953,2.05,1.254,2.805,2.043,3.837,4.506,4.733
304.55,0.309,0.476,1.965,3.742,3.648,4.311,1.975,2.25,2.18,5.039,3.999,3.642,0.565,2.304,1.45,1.749,1.993,2.028,1.22,2.824,2.071,3.897,4.566,4.83
304.93,0.283,0.472,1.976,3.7,3.592,4.314,1.921,2.206,2.14,5.08,4.017,3.665,0.511,2.246,1.413,1.72,2.014,1.994,1.175,2.754,2.019,3.905,4.606,4.877
305.3,0.338,0.546,2.084,3.792,3.74,4.431,2.053,2.337,2.27,5.177,4.199,3.781,0.59,2.386,1.487,1.765,2.144,2.136,1.241,2.913,2.162,4.06,4.734,5.031
305.67,0.34,0.514,2.086,3.849,3.761,4.472,2.049,2.337,2.269,5.241,4.208,3.852,0.591,2.342,1.437,1.788,2.124,2.122,1.218,2.906,2.154,4.121,4.736,5.138
306.04,0.354,0.568,2.146,3.896,3.863,4.502,2.06,2.418,2.33,5.299,4.226,3.86,0.635,2.328,1.46,1.779,2.124,2.151,1.305,2.956,2.193,4.164,4.769,5.209
306.42,0.401,0.598,2.179,3.939,3.922,4.553,2.132,2.48,2.39,5.39,4.252,3.961,0.647,2.296,1.489,1.784,2.145,2.219,1.348,3.008,2.185,4.209,4.849,5.268
306.79,0.434,0.606,2.227,4.026,4.02,4.635,2.196,2.534,2.446,5.459,4.344,3.973,0.696,2.342,1.529,1.825,2.169,2.304,1.411,3.085,2.27,4.296,4.946,5.369
307.16,0.398,0.598,2.234,4.055,4.034,4.672,2.167,2.521,2.426,5.49,4.318,4.026,0.671,2.318,1.491,1.866,2.139,2.259,1.428,3.058,2.222,4.314,5.04,5.405
307.54,0.375,0.601,2.243,4.125,4.045,4.721,2.228,2.55,2.468,5.524,4.404,4.055,0.688,2.345,1.507,1.891,2.185,2.304,1.473,3.094,2.265,4.437,5.125,5.456
307.91,0.397,0.593,2.278,4.169,4.115,4.813,2.26,2.545,2.468,5.628,4.448,4.107,0.676,2.399,1.548,1.911,2.213,2.36,1.483,3.122,2.32,4.528,5.203,5.568
308.28,0.398,0.641,2.335,4.274,4.168,4.878,2.273,2.654,2.53,5.647,4.529,4.102,0.717,2.468,1.592,1.984,2.239,2.42,1.533,3.157,2.429,4.634,5.275,5.69
