cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,2262,-22738,-246,-246,2262,41.0,194,282,66,709858
ABal:2,ABal,2,2349,-22651,-196,-196,2349,45.0,226,306,50,283587
ABala:3,ABala,3,2368,-22632,-138,-138,2368,38.0,182,278,50,308371
ABala:4,ABala,4,2301,-22699,-181,-181,2301,37.0,178,262,58,447225
ABala:5,ABala,5,2340,-22660,-239,-239,2340,37.0,164,250,62,628427
ABala:6,ABala,6,2278,-22722,-234,-234,2278,39.0,170,240,62,633755
ABala:7,ABala,7,2191,-22809,-340,-340,2191,37.0,164,222,62,635790
ABala:8,ABala,8,2263,-22737,-266,-266,2263,36.0,162,196,66,717670
ABala:9,ABala,9,2248,-22752,-296,-296,2248,35.0,162,210,66,697099
ABala:10,ABala,10,2313,-22687,-229,-229,2313,36.0,164,208,66,718614
ABala:11,ABala,11,2233,-22767,-340,-340,2233,38.0,160,200,66,753991
ABala:12,ABala,12,2291,-22709,-241,-241,2291,40.0,162,200,66,745221
ABala:13,ABala,13,2243,-22757,-268,-268,2243,39.0,170,208,62,650796
ABala:14,ABala,14,2228,-22772,-341,-341,2228,43.0,176,208,70,717669
ABala:15,ABala,15,2281,-22719,-267,-267,2281,43.0,174,194,54,613234
ABalaa:16,ABalaa,16,2245,-22755,-321,-336,2245,40.0,158,204,46,340367
ABalaa:17,ABalaa,17,2250,-22750,-273,-280,2250,41.0,146,204,54,418919
ABalaa:18,ABalaa,18,2306,-22694,-215,-218,2306,41.0,146,202,54,458487
ABalaa:19,ABalaa,19,2292,-22708,-255,-255,2292,41.0,140,208,54,456010
ABalaa:20,ABalaa,20,2223,-22777,-302,-302,2223,40.0,142,234,54,489407
ABalaa:21,ABalaa,21,2292,-22708,-221,-219,2292,40.0,148,230,54,512817
ABalaa:22,ABalaa,22,2301,-22699,-266,-266,2301,39.0,146,234,58,629806
ABalaa:23,ABalaa,23,2175,-22825,-388,-388,2175,39.0,138,230,58,686450
ABalaa:24,ABalaa,24,2292,-22708,-197,-197,2292,39.0,142,244,58,706149
ABalaa:25,ABalaa,25,2275,-22725,-277,-277,2275,38.0,146,252,58,738567
ABalaa:26,ABalaa,26,2306,-22694,-240,-240,2306,37.0,146,258,58,788227
ABalaa:27,ABalaa,27,2289,-22711,-240,-240,2289,38.0,146,260,58,785309
ABalaa:28,ABalaa,28,2274,-22726,-258,-258,2274,39.0,154,270,58,809807
ABalaa:29,ABalaa,29,2300,-22700,-233,-233,2300,38.0,148,272,58,910197
ABalaa:30,ABalaa,30,2275,-22725,-202,-202,2275,39.0,154,276,58,975152
ABalaa:31,ABalaa,31,2277,-22723,-265,-265,2277,39.0,158,276,54,934592
ABalaa:32,ABalaa,32,2304,-22696,-240,-235,2304,39.0,154,260,58,1064179
ABalaa:33,ABalaa,33,2287,-22713,-299,-299,2287,38.0,156,262,50,712927
ABalaa:34,ABalaa,34,2325,-22675,-264,-264,2325,40.0,162,258,42,575525
ABalaaa:35,ABalaaa,35,2359,-22641,-157,-165,2359,39.0,150,242,38,362536
ABalaaa:36,ABalaaa,36,2401,-22599,-159,-159,2401,39.0,152,262,42,465940
ABalaaa:37,ABalaaa,37,2321,-22679,-230,-230,2321,39.0,150,258,46,585272
ABalaaa:38,ABalaaa,38,2222,-22778,-190,-190,2222,40.0,148,266,46,639648
ABalaaa:39,ABalaaa,39,2324,-22676,-133,-133,2324,40.0,146,254,46,671180
ABalaaa:40,ABalaaa,40,2303,-22697,-171,-170,2303,41.0,142,228,46,679913
ABalaaa:41,ABalaaa,41,2298,-22702,-226,-228,2298,40.0,150,226,50,857230
ABalaaa:42,ABalaaa,42,2220,-22780,-313,-313,2220,39.0,154,208,46,730785
ABalaaa:43,ABalaaa,43,2403,-22597,-61,-60,2403,39.0,150,200,50,969515
ABalaaa:44,ABalaaa,44,2261,-22739,-297,-292,2261,41.0,152,196,50,931229
ABalaaa:45,ABalaaa,45,2331,-22669,-181,-182,2331,42.0,158,196,50,957878
ABalaaa:46,ABalaaa,46,2296,-22704,-252,-250,2296,44.0,162,190,50,939223
ABalaaa:47,ABalaaa,47,2284,-22716,-172,-172,2284,44.0,154,208,50,990000
ABalaaa:48,ABalaaa,48,2465,-22535,-17,-18,2465,45.0,152,192,50,969607
ABalaaa:49,ABalaaa,49,2174,-22826,18,17,2174,45.0,160,194,46,813414
ABalaaa:50,ABalaaa,50,2327,-22673,-167,-167,2327,46.0,154,208,46,850091
ABalaaa:51,ABalaaa,51,2385,-22615,-132,-130,2385,46.0,164,218,50,1052452
ABalaaa:52,ABalaaa,52,2449,-22551,-64,-67,2449,44.0,150,210,46,951203
ABalaaa:53,ABalaaa,53,2238,-22762,-265,-262,2238,46.0,162,202,46,908245
ABalaaa:54,ABalaaa,54,2332,-22668,-140,-134,2332,46.0,170,210,50,1052259
ABalaaa:55,ABalaaa,55,2397,-22603,-157,-157,2397,47.0,172,208,46,836634
ABalaaa:56,ABalaaa,56,2410,-22590,-72,-74,2410,49.0,180,208,50,921750
ABalaaa:57,ABalaaa,57,2232,-22768,-323,-323,2232,49.0,188,204,42,710688
ABalaaaa:58,ABalaaaa,58,2333,-22667,-244,-248,2333,52.0,188,226,34,293464
ABalaaaa:59,ABalaaaa,59,2515,-22485,-30,-31,2515,53.0,186,230,38,352736
ABalaaaa:60,ABalaaaa,60,2426,-22574,-60,-52,2426,53.0,176,222,42,469769
ABalaaaa:61,ABalaaaa,61,2279,-22721,-286,-282,2279,53.0,178,212,42,239521
ABalaaaa:62,ABalaaaa,62,2392,-22608,-97,-98,2392,54.0,176,202,42,237240
ABalaaaa:63,ABalaaaa,63,2408,-22592,-91,-95,2408,54.0,180,204,42,237737
ABalaaaa:64,ABalaaaa,64,2378,-22622,-174,-176,2378,53.0,180,202,38,213550
ABalaaaa:65,ABalaaaa,65,2422,-22578,-35,-36,2422,51.0,172,186,38,225985
ABalaaaa:66,ABalaaaa,66,2319,-22681,-156,-149,2319,48.0,168,192,42,306141
ABalaaaa:67,ABalaaaa,67,2390,-22610,-124,-134,2390,48.0,168,196,42,310209
ABalaaaa:68,ABalaaaa,68,2217,-22783,-268,-250,2217,49.0,166,192,42,323508
ABalaaaa:69,ABalaaaa,69,2335,-22665,-65,-72,2335,48.0,164,196,42,334668
ABalaaaa:70,ABalaaaa,70,2437,-22563,-41,-43,2437,47.0,156,198,42,338539
ABalaaaa:71,ABalaaaa,71,2298,-22702,-159,-170,2298,47.0,158,204,42,342403
ABalaaaa:72,ABalaaaa,72,2418,-22582,-5,-6,2418,46.0,166,202,42,372388
ABalaaaa:73,ABalaaaa,73,2253,-22747,-178,-180,2253,45.0,162,196,42,392910
ABalaaaa:74,ABalaaaa,74,2283,-22717,-199,-207,2283,44.0,156,190,42,415469
ABalaaaa:75,ABalaaaa,75,2236,-22764,-237,-247,2236,41.0,164,194,42,427735
ABalaaaa:76,ABalaaaa,76,2326,-22674,-48,-40,2326,40.0,168,200,46,565699
ABalaaaa:77,ABalaaaa,77,2375,-22625,-54,-64,2375,41.0,164,194,42,432659
ABalaaaa:78,ABalaaaa,78,2232,-22768,-180,-201,2232,39.0,164,194,46,573532
ABalaaaa:79,ABalaaaa,79,2260,-22740,-103,-105,2260,38.0,154,204,42,459273
ABalaaaa:80,ABalaaaa,80,2426,-22574,-84,-68,2426,37.0,164,206,42,429309
ABalaaaa:81,ABalaaaa,81,2260,-22740,-131,-147,2260,40.0,156,192,42,447678
ABalaaaa:82,ABalaaaa,82,2434,-22566,-4,-12,2434,41.0,164,194,42,427839
ABalaaaa:83,ABalaaaa,83,2346,-22654,-113,-104,2346,45.0,162,194,46,451749
ABalaaaa:84,ABalaaaa,84,2248,-22752,-218,-220,2248,44.0,160,186,42,419970
ABalaaaa:85,ABalaaaa,85,2263,-22737,-190,-195,2263,44.0,142,196,42,425420
ABalaaaa:86,ABalaaaa,86,2209,-22791,-219,-227,2209,40.0,142,204,42,473213
ABalaaaa:87,ABalaaaa,87,2108,-22892,-307,-313,2108,42.0,138,222,42,467456
ABalaaaa:88,ABalaaaa,88,2377,-22623,-55,-37,2377,43.0,144,254,42,455008
ABalaaaa:89,ABalaaaa,89,2420,-22580,-24,-5,2420,44.0,154,248,38,365609
ABalaaaa:90,ABalaaaa,90,2328,-22672,-100,-105,2328,41.5,156,246,42,387798
ABalaaaal:91,ABalaaaal,91,2381,-22619,-81,-89,2381,39.0,154,242,30,207099
ABalaaaal:92,ABalaaaal,92,2351,-22649,-112,-123,2351,38.0,148,254,34,238421
ABalaaaal:93,ABalaaaal,93,2541,-22459,-18,-22,2541,37.0,160,266,38,275952
ABalaaaal:94,ABalaaaal,94,2521,-22479,173,166,2521,38.0,164,270,34,179114
ABalaaaal:95,ABalaaaal,95,2318,-22682,-112,-121,2318,39.0,180,272,34,166752
ABalaaaal:96,ABalaaaal,96,2438,-22562,19,20,2438,40.0,166,272,34,183856
ABalaaaal:97,ABalaaaal,97,2481,-22519,142,142,2481,39.0,154,274,34,194844
ABalaaaal:98,ABalaaaal,98,2489,-22511,131,130,2489,39.0,148,276,34,193724
ABalaaaal:99,ABalaaaal,99,2144,-22856,-351,-358,2144,39.0,148,272,34,190934
ABalaaaar:91,ABalaaaar,91,2242,-22758,-213,-236,2242,44.0,156,224,30,157800
ABalaaaar:92,ABalaaaar,92,2497,-22503,-12,-18,2497,45.0,146,220,30,150230
ABalaaaar:93,ABalaaaar,93,2378,-22622,-35,-62,2378,44.0,140,234,34,188702
ABalaaaar:94,ABalaaaar,94,2276,-22724,-67,-82,2276,45.0,134,242,34,175620
ABalaaaar:95,ABalaaaar,95,2468,-22532,70,67,2468,46.0,136,246,30,136356
ABalaaaar:96,ABalaaaar,96,2321,-22679,-121,-109,2321,46.0,132,240,30,149939
ABalaaaar:97,ABalaaaar,97,2042,-22958,-327,-340,2042,45.0,130,232,30,141970
ABalaaaar:98,ABalaaaar,98,2317,-22683,-105,-94,2317,44.0,128,234,34,192487
ABalaaaar:99,ABalaaaar,99,2331,-22669,-157,-194,2331,44.0,138,222,34,196427
ABalaaap:58,ABalaaap,58,2551,-22449,16,12,2551,44.0,188,208,34,328665
ABalaaap:59,ABalaaap,59,2476,-22524,-58,-64,2476,44.0,190,212,38,456876
ABalaaap:60,ABalaaap,60,2458,-22542,-50,-52,2458,41.0,190,198,38,494170
ABalaaap:61,ABalaaap,61,2270,-22730,-233,-242,2270,37.0,192,198,42,305111
ABalaaap:62,ABalaaap,62,2455,-22545,-11,-30,2455,40.0,188,196,38,265527
ABalaaap:63,ABalaaap,63,2657,-22343,186,174,2657,39.0,190,198,42,321165
ABalaaap:64,ABalaaap,64,2202,-22798,-335,-341,2202,40.0,192,192,38,264931
ABalaaap:65,ABalaaap,65,2323,-22677,-217,-233,2323,41.0,190,190,42,345427
ABalaaap:66,ABalaaap,66,2426,-22574,-107,-130,2426,40.0,192,186,42,356206
ABalaaap:67,ABalaaap,67,2382,-22618,-122,-124,2382,41.0,190,190,42,358502
ABalaaap:68,ABalaaap,68,2542,-22458,-27,-21,2542,40.0,188,186,42,384412
ABalaaap:69,ABalaaap,69,2412,-22588,-71,-80,2412,40.0,188,186,42,367608
ABalaaap:70,ABalaaap,70,2285,-22715,-234,-264,2285,40.0,176,184,42,401587
ABalaaap:71,ABalaaap,71,2281,-22719,-219,-234,2281,38.0,172,188,42,424123
ABalaaap:72,ABalaaap,72,2387,-22613,-122,-142,2387,38.0,178,188,42,413406
ABalaaap:73,ABalaaap,73,2421,-22579,-67,-71,2421,38.0,176,182,42,435865
ABalaaap:74,ABalaaap,74,2192,-22808,-345,-367,2192,38.0,180,184,42,423816
ABalaaap:75,ABalaaap,75,2327,-22673,-91,-117,2327,36.0,190,188,46,499311
ABalaaap:76,ABalaaap,76,2346,-22654,-67,-65,2346,35.0,194,192,46,484193
ABalaaap:77,ABalaaap,77,2253,-22747,-164,-188,2253,35.0,188,188,46,484148
ABalaaap:78,ABalaaap,78,2333,-22667,-85,-134,2333,34.0,188,184,46,483673
ABalaaap:79,ABalaaap,79,2357,-22643,-70,-86,2357,37.0,186,172,42,415967
ABalaaap:80,ABalaaap,80,2439,-22561,-23,-20,2439,37.0,184,166,42,417993
ABalaaap:81,ABalaaap,81,2431,-22569,47,37,2431,37.0,184,162,46,519048
ABalaaap:82,ABalaaap,82,2420,-22580,-14,-7,2420,37.0,186,158,42,425371
ABalaaap:83,ABalaaap,83,2281,-22719,-119,-126,2281,40.0,182,154,42,418775
ABalaaap:84,ABalaaap,84,2377,-22623,-95,-111,2377,39.0,180,154,42,427610
ABalaaap:85,ABalaaap,85,2336,-22664,-64,-54,2336,37.0,162,160,42,441970
ABalaaap:86,ABalaaap,86,2216,-22784,-285,-295,2216,35.0,162,166,42,503503
ABalaaap:87,ABalaaap,87,2324,-22676,-65,-62,2324,37.0,160,176,38,391328
ABalaaapa:88,ABalaaapa,88,2576,-22424,104,110,2576,39.0,146,218,30,183897
ABalaaapa:89,ABalaaapa,89,2310,-22690,-87,-65,2310,40.0,148,216,30,168536
ABalaaapa:90,ABalaaapa,90,2345,-22655,-137,-128,2345,39.0,146,200,30,160491
ABalaaapa:91,ABalaaapa,91,2093,-22907,-223,-223,2093,37.0,138,194,34,196845
ABalaaapa:92,ABalaaapa,92,2343,-22657,-94,-95,2343,37.0,138,210,34,209519
ABalaaapa:93,ABalaaapa,93,2348,-22652,-120,-114,2348,37.0,138,224,34,230297
ABalaaapa:94,ABalaaapa,94,2305,-22695,-103,-106,2305,37.0,144,226,38,278733
ABalaaapa:95,ABalaaapa,95,2292,-22708,-191,-192,2292,37.0,150,232,34,209544
ABalaaapa:96,ABalaaapa,96,2540,-22460,104,110,2540,37.0,146,230,38,286344
ABalaaapa:97,ABalaaapa,97,2547,-22453,83,80,2547,36.0,140,226,34,224839
ABalaaapa:98,ABalaaapa,98,2379,-22621,-132,-151,2379,37.0,140,226,34,222353
ABalaaapa:99,ABalaaapa,99,2503,-22497,81,44,2503,39.0,144,222,34,215775
ABalaaapp:88,ABalaaapp,88,2607,-22393,122,130,2607,36.0,174,180,30,177405
ABalaaapp:89,ABalaaapp,89,2221,-22779,-104,-123,2221,37.0,178,178,30,152570
ABalaaapp:90,ABalaaapp,90,2209,-22791,-352,-338,2209,36.0,194,180,34,183602
ABalaaapp:91,ABalaaapp,91,2334,-22666,-231,-220,2334,35.0,200,178,34,186772
ABalaaapp:92,ABalaaapp,92,2663,-22337,107,90,2663,36.0,198,184,34,176311
ABalaaapp:93,ABalaaapp,93,2586,-22414,109,124,2586,37.0,192,186,34,169213
ABalaaapp:94,ABalaaapp,94,2494,-22506,91,89,2494,37.0,190,190,34,158069
ABalaaapp:95,ABalaaapp,95,2330,-22670,-226,-212,2330,38.0,184,186,34,174715
ABalaaapp:96,ABalaaapp,96,2237,-22763,-236,-249,2237,37.0,182,186,38,252106
ABalaaapp:97,ABalaaapp,97,2353,-22647,-185,-194,2353,37.0,170,176,34,189563
ABalaaapp:98,ABalaaapp,98,2503,-22497,34,20,2503,38.0,164,174,38,276108
ABalaaapp:99,ABalaaapp,99,2546,-22454,1,4,2546,37.0,164,176,38,279624
ABalaap:35,ABalaap,35,2241,-22759,-216,-226,2241,43.0,172,276,38,326629
ABalaap:36,ABalaap,36,2420,-22580,-144,-139,2420,45.0,188,296,42,380362
ABalaap:37,ABalaap,37,2353,-22647,-162,-163,2353,46.0,196,296,42,378385
ABalaap:38,ABalaap,38,2207,-22793,-255,-251,2207,47.0,202,318,46,478621
ABalaap:39,ABalaap,39,2437,-22563,12,14,2437,48.0,196,316,46,510121
ABalaap:40,ABalaap,40,2379,-22621,-172,-172,2379,48.0,188,302,46,514431
ABalaap:41,ABalaap,41,2309,-22691,-138,-138,2309,48.0,190,298,46,535801
ABalaap:42,ABalaap,42,2339,-22661,-238,-237,2339,47.0,172,280,46,569959
ABalaap:43,ABalaap,43,2312,-22688,-141,-144,2312,49.0,174,270,50,706633
ABalaap:44,ABalaap,44,2422,-22578,-70,-72,2422,50.0,178,254,46,570903
ABalaap:45,ABalaap,45,2440,-22560,-59,-62,2440,50.0,190,246,46,529988
ABalaap:46,ABalaap,46,2493,-22507,-64,-52,2493,48.0,186,252,46,615851
ABalaap:47,ABalaap,47,2405,-22595,-77,-81,2405,48.0,206,248,46,609108
ABalaap:48,ABalaap,48,2227,-22773,-291,-296,2227,45.0,202,238,46,644309
ABalaap:49,ABalaap,49,2113,-22887,-38,-38,2113,45.0,212,238,46,637052
ABalaap:50,ABalaap,50,2381,-22619,-110,-104,2381,44.0,210,246,46,679263
ABalaap:51,ABalaap,51,2464,-22536,-96,-106,2464,45.0,216,254,50,872295
ABalaap:52,ABalaap,52,2267,-22733,-285,-293,2267,45.0,208,238,46,730494
ABalaap:53,ABalaap,53,2296,-22704,-204,-209,2296,47.0,220,240,46,690640
ABalaap:54,ABalaap,54,2469,-22531,-93,-94,2469,47.0,228,244,46,718633
ABalaap:55,ABalaap,55,2388,-22612,-183,-181,2388,43.0,234,238,46,735805
ABalaap:56,ABalaap,56,2290,-22710,-264,-268,2290,43.0,240,236,50,936637
ABalaap:57,ABalaap,57,2289,-22711,-195,-197,2289,43.0,256,238,50,747614
ABalaap:58,ABalaap,58,2203,-22797,-398,-398,2203,44.0,256,230,42,594562
ABalaapa:59,ABalaapa,59,2244,-22756,-284,-303,2244,47.0,238,226,34,262995
ABalaapa:60,ABalaapa,60,2420,-22580,-57,-61,2420,46.0,238,222,38,362085
ABalaapa:61,ABalaapa,61,2316,-22684,-197,-198,2316,45.0,232,214,38,186410
ABalaapa:62,ABalaapa,62,2358,-22642,-136,-138,2358,47.0,224,208,38,181386
ABalaapa:63,ABalaapa,63,2445,-22555,-31,-32,2445,47.0,230,202,42,225767
ABalaapa:64,ABalaapa,64,2243,-22757,-266,-270,2243,46.0,232,202,38,193905
ABalaapa:65,ABalaapa,65,2640,-22360,265,265,2640,47.0,232,202,38,183990
ABalaapa:66,ABalaapa,66,2559,-22441,22,26,2559,44.0,232,218,38,204389
ABalaapa:67,ABalaapa,67,2428,-22572,-85,-74,2428,45.0,230,212,42,251735
ABalaapa:68,ABalaapa,68,2531,-22469,81,87,2531,45.0,232,208,38,206413
ABalaapa:69,ABalaapa,69,2270,-22730,-238,-246,2270,44.0,232,212,38,211094
ABalaapa:70,ABalaapa,70,2391,-22609,-183,-186,2391,43.0,224,212,42,262200
ABalaapa:71,ABalaapa,71,2207,-22793,-183,-177,2207,41.0,222,212,42,284600
ABalaapa:72,ABalaapa,72,2528,-22472,109,107,2528,42.0,228,208,42,263522
ABalaapa:73,ABalaapa,73,2411,-22589,-78,-97,2411,42.0,224,202,42,270318
ABalaapa:74,ABalaapa,74,2293,-22707,-125,-140,2293,42.0,228,194,42,279480
ABalaapa:75,ABalaapa,75,2315,-22685,-140,-158,2315,42.0,234,182,42,312965
ABalaapa:76,ABalaapa,76,2467,-22533,40,24,2467,42.0,234,182,38,248761
ABalaapa:77,ABalaapa,77,2417,-22583,-70,-91,2417,42.0,228,172,42,328175
ABalaapa:78,ABalaapa,78,2263,-22737,-242,-260,2263,43.0,226,164,42,318480
ABalaapa:79,ABalaapa,79,2302,-22698,-102,-91,2302,45.0,220,160,42,313473
ABalaapa:80,ABalaapa,80,2325,-22675,-110,-119,2325,45.0,220,156,42,308284
ABalaapa:81,ABalaapa,81,2253,-22747,-253,-244,2253,44.0,222,154,38,277190
ABalaapa:82,ABalaapa,82,2309,-22691,-131,-159,2309,45.0,222,150,42,331822
ABalaapa:83,ABalaapa,83,2426,-22574,-26,-1,2426,45.0,224,136,42,319490
ABalaapa:84,ABalaapa,84,2203,-22797,-236,-247,2203,44.0,226,134,42,312239
ABalaapa:85,ABalaapa,85,2337,-22663,-28,-26,2337,43.0,198,126,42,354251
ABalaapa:86,ABalaapa,86,2453,-22547,-10,-12,2453,41.0,194,122,42,389570
ABalaapa:87,ABalaapa,87,2243,-22757,-185,-192,2243,41.0,184,134,42,363172
ABalaapa:88,ABalaapa,88,2290,-22710,-64,-74,2290,43.0,188,156,42,358707
ABalaapa:89,ABalaapa,89,2286,-22714,-68,-78,2286,42.0,194,156,42,354287
ABalaapa:90,ABalaapa,90,2297,-22703,-91,-102,2297,43.0,198,162,38,305795
ABalaapa:91,ABalaapa,91,2526,-22474,158,158,2526,43.0,188,156,30,179562
ABalaapaa:92,ABalaapaa,92,2380,-22620,-153,-158,2380,44.0,172,172,30,148619
ABalaapaa:93,ABalaapaa,93,2471,-22529,55,43,2471,43.0,170,178,30,153705
ABalaapaa:94,ABalaapaa,94,2584,-22416,207,198,2584,43.0,170,172,30,140230
ABalaapaa:95,ABalaapaa,95,2368,-22632,-29,-13,2368,45.0,172,164,34,168909
ABalaapaa:96,ABalaapaa,96,2290,-22710,-108,-93,2290,44.0,162,166,34,159872
ABalaapaa:97,ABalaapaa,97,2439,-22561,196,197,2439,44.0,156,158,34,165721
ABalaapaa:98,ABalaapaa,98,2268,-22732,-170,-143,2268,45.0,152,160,34,171957
ABalaapaa:99,ABalaapaa,99,2284,-22716,-78,-80,2284,45.0,156,156,34,163838
ABalaapap:92,ABalaapap,92,2243,-22757,-278,-292,2243,44.0,200,146,30,123202
ABalaapap:93,ABalaapap,93,2365,-22635,-95,-105,2365,43.0,208,148,30,118362
ABalaapap:94,ABalaapap,94,2310,-22690,-153,-163,2310,42.0,210,150,34,125745
ABalaapap:95,ABalaapap,95,2288,-22712,-75,-88,2288,41.0,218,148,38,173633
ABalaapap:96,ABalaapap,96,2376,-22624,-126,-134,2376,39.0,210,142,34,133595
ABalaapap:97,ABalaapap,97,2355,-22645,-122,-115,2355,40.0,206,138,34,139040
ABalaapap:98,ABalaapap,98,2557,-22443,96,111,2557,42.0,198,136,34,144774
ABalaapap:99,ABalaapap,99,2302,-22698,-168,-157,2302,42.0,196,136,30,120278
ABalaapp:59,ABalaapp,59,2415,-22585,-96,-105,2415,42.0,270,226,34,255472
ABalaapp:60,ABalaapp,60,2455,-22545,17,6,2455,42.0,274,224,38,336080
ABalaapp:61,ABalaapp,61,2215,-22785,-302,-301,2215,43.0,282,222,38,167537
ABalaapp:62,ABalaapp,62,2705,-22295,260,260,2705,43.0,278,230,42,210011
ABalaapp:63,ABalaapp,63,2435,-22565,-18,-20,2435,44.0,284,228,42,199080
ABalaapp:64,ABalaapp,64,2398,-22602,-70,-70,2398,43.0,288,228,42,230637
ABalaapp:65,ABalaapp,65,2255,-22745,-261,-262,2255,43.0,284,222,42,218774
ABalaapp:66,ABalaapp,66,2323,-22677,-234,-234,2323,42.0,286,220,42,222384
ABalaapp:67,ABalaapp,67,2602,-22398,87,71,2602,41.0,278,214,42,217018
ABalaapp:68,ABalaapp,68,2515,-22485,-33,-17,2515,42.0,282,204,42,225089
ABalaapp:69,ABalaapp,69,2369,-22631,-133,-148,2369,42.0,280,214,42,237656
ABalaapp:70,ABalaapp,70,2450,-22550,-103,-105,2450,42.0,280,204,42,244196
ABalaapp:71,ABalaapp,71,2548,-22452,182,160,2548,43.0,278,194,42,266578
ABalaapp:72,ABalaapp,72,2363,-22637,-37,-60,2363,43.0,282,196,42,251523
ABalaapp:73,ABalaapp,73,2527,-22473,27,25,2527,41.0,272,188,42,258932
ABalaapp:74,ABalaapp,74,2275,-22725,-193,-201,2275,39.0,276,192,42,261059
ABalaapp:75,ABalaapp,75,2411,-22589,-72,-88,2411,39.0,280,194,42,259247
ABalaapp:76,ABalaapp,76,2448,-22552,-61,-71,2448,39.0,282,186,42,269104
ABalaapp:77,ABalaapp,77,2319,-22681,-66,-86,2319,39.0,274,176,42,280354
ABalaapp:78,ABalaapp,78,2397,-22603,-22,-43,2397,39.0,270,168,42,265435
ABalaapp:79,ABalaapp,79,2280,-22720,-149,-159,2280,39.0,260,158,42,250123
ABalaapp:80,ABalaapp,80,2333,-22667,-156,-179,2333,40.0,250,140,46,350251
ABalaapp:81,ABalaapp,81,2418,-22582,-67,-87,2418,38.0,252,136,46,383960
ABalaapp:82,ABalaapp,82,2366,-22634,-79,-91,2366,40.0,252,128,42,323258
ABalaapp:83,ABalaapp,83,2333,-22667,-114,-109,2333,39.0,248,122,46,455634
ABalaapp:84,ABalaapp,84,2372,-22628,-21,-22,2372,34.0,248,138,42,376490
ABalaapp:85,ABalaapp,85,2348,-22652,-105,-110,2348,33.0,222,136,42,404188
ABalaapp:86,ABalaapp,86,2391,-22609,-205,-206,2391,32.0,226,136,38,325941
ABalaapp:87,ABalaapp,87,2413,-22587,-81,-88,2413,30.0,212,140,42,416177
ABalaappa:88,ABalaappa,88,2422,-22578,45,43,2422,31.0,184,144,30,186477
ABalaappa:89,ABalaappa,89,2324,-22676,-122,-124,2324,32.0,186,144,30,182009
ABalaappa:90,ABalaappa,90,2593,-22407,296,316,2593,31.0,194,146,30,155440
ABalaappa:91,ABalaappa,91,2254,-22746,-88,-84,2254,30.0,184,140,34,179302
ABalaappa:92,ABalaappa,92,2307,-22693,-93,-98,2307,32.0,174,144,34,178794
ABalaappa:93,ABalaappa,93,2225,-22775,-155,-157,2225,34.0,174,140,34,204326
ABalaappa:94,ABalaappa,94,2387,-22613,103,97,2387,33.0,180,144,34,186252
ABalaappa:95,ABalaappa,95,2369,-22631,27,43,2369,32.0,182,146,34,180910
ABalaappa:96,ABalaappa,96,2457,-22543,86,91,2457,31.0,186,138,34,190890
ABalaappa:97,ABalaappa,97,2304,-22696,78,72,2304,30.0,194,130,34,194135
ABalaappa:98,ABalaappa,98,2340,-22660,11,0,2340,31.0,182,126,34,184549
ABalaappa:99,ABalaappa,99,2194,-22806,-161,-184,2194,30.0,188,132,30,147672
ABalaappp:88,ABalaappp,88,2374,-22626,-16,-26,2374,31.0,226,150,30,149711
ABalaappp:89,ABalaappp,89,2403,-22597,-61,-64,2403,31.0,228,148,30,134502
ABalaappp:90,ABalaappp,90,2312,-22688,-119,-112,2312,31.0,232,150,34,181193
ABalaappp:91,ABalaappp,91,2425,-22575,-29,-26,2425,32.0,230,148,34,149239
ABalaappp:92,ABalaappp,92,2268,-22732,-322,-321,2268,33.0,220,150,34,157496
ABalaappp:93,ABalaappp,93,2428,-22572,-42,-45,2428,33.0,224,148,34,148738
ABalaappp:94,ABalaappp,94,2219,-22781,-216,-196,2219,33.0,224,158,34,145568
ABalaappp:95,ABalaappp,95,2382,-22618,-160,-166,2382,33.0,224,162,34,154353
ABalaappp:96,ABalaappp,96,2425,-22575,-104,-104,2425,31.0,220,164,34,156303
ABalaappp:97,ABalaappp,97,2319,-22681,-68,-71,2319,34.0,220,160,38,204567
ABalaappp:98,ABalaappp,98,2209,-22791,-247,-274,2209,34.0,210,154,34,155710
ABalaappp:99,ABalaappp,99,2312,-22688,-239,-250,2312,31.0,216,158,38,228864
ABalap:16,ABalap,16,2264,-22736,-368,-380,2264,35.0,202,178,46,247567
ABalap:17,ABalap,17,2461,-22539,-67,-73,2461,36.0,196,174,50,277587
ABalap:18,ABalap,18,2364,-22636,-151,-158,2364,37.0,210,176,54,301470
ABalap:19,ABalap,19,2345,-22655,-159,-159,2345,32.0,210,160,58,365834
ABalap:20,ABalap,20,2295,-22705,-259,-259,2295,30.0,208,156,58,411150
ABalap:21,ABalap,21,2399,-22601,-231,-231,2399,33.0,212,156,58,449507
ABalap:22,ABalap,22,2270,-22730,-326,-326,2270,32.0,208,158,58,498347
ABalap:23,ABalap,23,2314,-22686,-277,-270,2314,32.0,202,148,58,509201
ABalap:24,ABalap,24,2330,-22670,-278,-277,2330,31.0,198,158,58,549222
ABalap:25,ABalap,25,2331,-22669,-252,-252,2331,30.0,198,174,58,548947
ABalap:26,ABalap,26,2364,-22636,-226,-226,2364,32.0,198,180,58,590289
ABalap:27,ABalap,27,2407,-22593,-204,-206,2407,34.0,196,186,58,638973
