water_treat,site,dist_trt,origin,species,day_of_germ,perc_germ
daily,blackfoot,dist_rem,Exotic,CSTOEB,0,0
daily,blackfoot,dist_rem,Exotic,CSTOEB,0,0
daily,blackfoot,dist_rem,Exotic,CSTOEB,4,0
daily,blackfoot,dist_rem,Exotic,CSTOEB,4,0
daily,drummond,dist_rem,Exotic,CSTOEB,4,0
daily,drummond,dist_rem,Exotic,CSTOEB,4,0
daily,drummond,dist_rem,Exotic,CSTOEB,4,5
daily,drummond,dist_rem,Exotic,CSTOEB,4,20
drought,blackfoot,dist_rem,Exotic,CSTOEB,0,0
drought,blackfoot,dist_rem,Exotic,CSTOEB,0,0
drought,blackfoot,dist_rem,Exotic,CSTOEB,0,30
drought,blackfoot,dist_rem,Exotic,CSTOEB,0,20
drought,drummond,dist_rem,Exotic,CSTOEB,0,35
drought,drummond,dist_rem,Exotic,CSTOEB,4,50
drought,drummond,dist_rem,Exotic,CSTOEB,4,30
drought,drummond,dist_rem,Exotic,CSTOEB,5,25
daily,blackfoot,dist_rem,Native,ACHMIL,7,10
daily,blackfoot,dist_rem,Native,ACHMIL,5,15
daily,blackfoot,dist_rem,Native,ACHMIL,4,60
daily,blackfoot,dist_rem,Native,ACHMIL,4,20
daily,drummond,dist_rem,Native,ACHMIL,4,25
daily,drummond,dist_rem,Native,ACHMIL,4,10
daily,drummond,dist_rem,Native,ACHMIL,4,0
daily,drummond,dist_rem,Native,ACHMIL,4,25
drought,blackfoot,dist_rem,Native,ACHMIL,0,0
drought,blackfoot,dist_rem,Native,ACHMIL,0,0
drought,blackfoot,dist_rem,Native,ACHMIL,0,0
drought,blackfoot,dist_rem,Native,ACHMIL,0,0
drought,drummond,dist_rem,Native,ACHMIL,0,0
drought,drummond,dist_rem,Native,ACHMIL,4,5
drought,drummond,dist_rem,Native,ACHMIL,5,30
drought,drummond,dist_rem,Native,ACHMIL,4,5
daily,blackfoot,dist_rem,Native,CERARV,6,0
daily,blackfoot,dist_rem,Native,CERARV,6,0
daily,blackfoot,dist_rem,Native,CERARV,6,0
daily,blackfoot,dist_rem,Native,CERARV,5,0
daily,drummond,dist_rem,Native,CERARV,6,0
daily,drummond,dist_rem,Native,CERARV,5,45
daily,drummond,dist_rem,Native,CERARV,5,45
daily,drummond,dist_rem,Native,CERARV,4,25
drought,blackfoot,dist_rem,Native,CERARV,0,0
drought,blackfoot,dist_rem,Native,CERARV,0,0
drought,blackfoot,dist_rem,Native,CERARV,6,5
drought,blackfoot,dist_rem,Native,CERARV,6,35
drought,drummond,dist_rem,Native,CERARV,0,0
drought,drummond,dist_rem,Native,CERARV,0,0
drought,drummond,dist_rem,Native,CERARV,7,0
drought,drummond,dist_rem,Native,CERARV,0,0
daily,blackfoot,dist_rem,Exotic,PREC,9,75
daily,blackfoot,dist_rem,Exotic,PREC,11,0
daily,drummond,dist_rem,Exotic,PREC,6,0
daily,drummond,dist_rem,Exotic,PREC,6,0
daily,drummond,dist_rem,Exotic,PREC,7,0
daily,drummond,dist_rem,Exotic,PREC,7,0
daily,drummond,dist_rem,Exotic,PREC,0,15
daily,drummond,dist_rem,Exotic,PREC,6,40
drought,blackfoot,dist_rem,Exotic,PREC,0,45
drought,blackfoot,dist_rem,Exotic,PREC,0,10
drought,drummond,dist_rem,Exotic,PREC,0,45
drought,drummond,dist_rem,Exotic,PREC,0,100
drought,drummond,dist_rem,Exotic,PREC,6,65
drought,drummond,dist_rem,Exotic,PREC,0,75
drought,drummond,dist_rem,Exotic,PREC,0,55
drought,drummond,dist_rem,Exotic,PREC,0,30
daily,blackfoot,dist_rem,Exotic,PBULB,4,50
daily,blackfoot,dist_rem,Exotic,PBULB,0,0
daily,blackfoot,dist_rem,Exotic,PBULB,5,80
daily,blackfoot,dist_rem,Exotic,PBULB,4,65
daily,drummond,dist_rem,Exotic,PBULB,4,85
daily,drummond,dist_rem,Exotic,PBULB,8,0
daily,drummond,dist_rem,Exotic,PBULB,4,5
daily,drummond,dist_rem,Exotic,PBULB,4,0
drought,blackfoot,dist_rem,Exotic,PBULB,0,0
drought,blackfoot,dist_rem,Exotic,PBULB,0,0
drought,blackfoot,dist_rem,Exotic,PBULB,0,0
drought,blackfoot,dist_rem,Exotic,PBULB,0,0
drought,drummond,dist_rem,Exotic,PBULB,0,0
drought,drummond,dist_rem,Exotic,PBULB,0,0
drought,drummond,dist_rem,Exotic,PBULB,5,5
drought,drummond,dist_rem,Exotic,PBULB,4,5
daily,blackfoot,dist_rem,Exotic,BROTEC,0,0
daily,blackfoot,dist_rem,Exotic,BROTEC,0,0
daily,blackfoot,dist_rem,Exotic,BROTEC,6,0
daily,blackfoot,dist_rem,Exotic,BROTEC,6,0
daily,drummond,dist_rem,Exotic,BROTEC,0,0
daily,drummond,dist_rem,Exotic,BROTEC,0,35
daily,drummond,dist_rem,Exotic,BROTEC,0,20
daily,drummond,dist_rem,Exotic,BROTEC,0,65
drought,blackfoot,dist_rem,Exotic,BROTEC,0,0
drought,blackfoot,dist_rem,Exotic,BROTEC,0,5
drought,blackfoot,dist_rem,Exotic,BROTEC,6,0
drought,blackfoot,dist_rem,Exotic,BROTEC,6,0
